filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HOLLEY,MARTE,,,,117 ORCHARD PARK LN,,POLSON,MT,59860,RETIRED,RETIRED,22.5,2020-03-29,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.119464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLEY,MARTE,,,,117 ORCHARD PARK LN,,POLSON,MT,59860,RETIRED,RETIRED,22.5,2020-03-29,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.119463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEEKMANN,JOHN,,,,39077 LAKEVIEW DR,,POLSON,MT,59860,RETIRED,RETIRED,25.0,2020-05-31,95.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.138001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEEKMANN,JOHN,,,,39077 LAKEVIEW DR,,POLSON,MT,59860,RETIRED,RETIRED,25.0,2020-05-25,70.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.138000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,RANDY,,,,606 DICKINSON ST NW,,RONAN,MT,59864,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.333449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,TIMOTHY,,,,48813 ROCKY BUTTE RD,,RONAN,MT,59864,RETIRED,RETIRED,31.5,2020-04-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.472948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLEZAL,DALE,F,,,46398 STAGECOACH TRL,,RONAN,MT,59864,RETIRED,RETIRED,21.0,2020-05-31,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.261067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOLEZAL,DALE,F,,,46398 STAGECOACH TRL,,RONAN,MT,59864,RETIRED,RETIRED,21.0,2020-05-31,21.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.261066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AZURE,JESSE,,,,PO BOX 55,,RONAN,MT,59864,RETIRED,RETIRED,12.5,2020-05-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.241090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AZURE,JESSE,,,,PO BOX 55,,RONAN,MT,59864,RETIRED,RETIRED,12.5,2020-05-29,12.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.241089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCPHERSON,KEVIN,,,,35625 HOPKINS RD,,SAINT IGNATIUS,MT,59865,RIVERSIDE CONTRACTING,ROAD CONTRUCTION,20.0,2020-05-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.434098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JARVIS,DEBORAH,,,,31815 ST IGNATIUS AIRPORT RD,,SAINT IGNATIUS,MT,59865,SELF-EMPLOYED,HOMEFARM,250.0,2020-05-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.409024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIDDLETON,RICH,,,,34444 MCDONALD LAKE RD,,SAINT IGNATIUS,MT,59865,RETIRED,RETIRED,31.5,2020-04-20,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.298505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIDDLETON,RICH,,,,34444 MCDONALD LAKE RD,,SAINT IGNATIUS,MT,59865,RETIRED,RETIRED,33.75,2020-04-13,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.298504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CULVER,VIVECA,ANNINA,,,35244 PINSONEAULT RD,,SAINT IGNATIUS,MT,59865,RETIRED,RETIRED,45.0,2020-05-14,45.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.368993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NORMARK,JIM,,,,PO BOX 1123,,SEELEY LAKE,MT,59868,RETIRED,RETIRED,50.0,2020-05-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.444204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADDOX,JULIE,,,,PO BOX 663,,SEELEY LAKE,MT,59868,UNITED HEALTHCARE,REGISTERED NURSE,3.75,2020-04-09,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.426696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARROLL,COLLEEN,,,,PO BOX 154,480 BUCKSKIN DRIVE,SEELEY LAKE,MT,59868,RETIRED,RETIRED,35.0,2020-05-06,35.0,,,SA17A.359609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFENDEN,ROBERT,,,,1506 WHEELBARROW CREEK RD,,STEVENSVILLE,MT,59870,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.496474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINFREY,JO,,,,PO BOX 730,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,18.75,2020-03-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.495772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUBISTA,EDITH,J,,,528 REDTAIL HAWK LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,50.0,2020-05-08,81.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.287378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POGACHAR,THOMAS,,,,452 SAPPHIRE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,15.0,2020-04-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.453238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERKINS,TERRY,,,,PO BOX 537,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.450732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRESSER,CHARLES,G,,,265 SHARROTT HILL LOOP,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,20.0,2020-05-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.376155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUBISTA,EDITH,J,,,528 REDTAIL HAWK LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.287377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHERRY,GARY,W,,,495 SHARROTT HILL LOOP,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,50.0,2020-05-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.361919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARLSON,CHERIE,,,,115 PINE ST,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,3.0,2020-05-14,8.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.251373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARLSON,CHERIE,,,,115 PINE ST,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,5.0,2020-05-12,5.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.251372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,25.0,2020-05-14,160.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.45106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,15.0,2020-05-13,135.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.45105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,20.0,2020-05-12,120.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.45104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,20.0,2020-05-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.45103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,20.0,2020-05-02,80.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.45102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HVIDSTON,VICKI,,,,3780 SALISH TRL,,STEVENSVILLE,MT,59870,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-03-31,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HVIDSTON,VICKI,,,,3780 SALISH TRL,,STEVENSVILLE,MT,59870,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTFELDT,GEORGE,L,,,67 FERN ACRES LN,,SUPERIOR,MT,59872,RETIRED,RETIRED,12.5,2020-05-31,56.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.211307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTFELDT,GEORGE,L,,,67 FERN ACRES LN,,SUPERIOR,MT,59872,RETIRED,RETIRED,12.5,2020-05-31,44.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.211306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIDGEON,JOHN,A,,,PO BOX 637,,SUPERIOR,MT,59872,RETIRED,RETIRED,375.0,2020-04-15,570.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.308269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIDGEON,JOHN,A,,,PO BOX 637,,SUPERIOR,MT,59872,RETIRED,RETIRED,195.0,2020-04-13,195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.308268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MATTFELDT,GEORGE,L,,,67 FERN ACRES LN,,SUPERIOR,MT,59872,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.211305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,JAMES,,,,803 CEDAR CREEK RD,,SUPERIOR,MT,59872,RETIRED,RETIRED,500.0,2020-05-26,500.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.343649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERDEN,DAVID,,,,PO BOX 2412,,THOMPSON FALLS,MT,59873,SELF-EMPLOYED,TRANSPORTATION,100.0,2020-05-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.401416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEAPE,MOLLIE,,,,PO BOX 2527,,THOMPSON FALLS,MT,59873,SELF-EMPLOYED,HOTEL OWNER,50.0,2020-05-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.399972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORDERO,SUSAN,,,,PO BOX 2503,,THOMPSON FALLS,MT,59873,RETIRED,RETIRED,50.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.255741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORDERO,SUSAN,,,,PO BOX 2503,,THOMPSON FALLS,MT,59873,RETIRED,RETIRED,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.255740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTENSON,DARLENE,,,,PO BOX 304,,THOMPSON FALLS,MT,59873,RETIRED,RETIRED,50.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.253368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTENSON,DARLENE,,,,PO BOX 304,,THOMPSON FALLS,MT,59873,RETIRED,RETIRED,50.0,2020-05-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.253367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINSON,YVONNE,,,,6059 MT HIGHWAY 200,,THOMPSON FALLS,MT,59873,RETIRED,RETIRED,33.75,2020-04-10,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.275900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKINSON,YVONNE,,,,6059 MT HIGHWAY 200,,THOMPSON FALLS,MT,59873,RETIRED,RETIRED,26.25,2020-04-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.275899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REED,JEFFERY,,,,83 WILSON LN,,TROUT CREEK,MT,59874,SELF-EMPLOYED,RANCHER,18.75,2020-05-29,18.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.457912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDDY,LARRY,,,,20 ELK RUN LN,,TROUT CREEK,MT,59874,RETIRED,RETIRED,50.0,2020-05-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.263007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDDY,LARRY,,,,20 ELK RUN LN,,TROUT CREEK,MT,59874,RETIRED,RETIRED,50.0,2020-05-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.263006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARMELLO,GAYLE,Y,,,1138 MERIDIAN RD,,VICTOR,MT,59875,RETIRED,RETIRED,35.0,2020-05-08,72.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.251495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUDREAUX,BRIDGET,,,,2105 COLT DR,,VICTOR,MT,59875,THE BRIAN ALLIANCE,RN,20.0,2020-05-15,20.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.351565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,CLIFF,,,,525 EZY DR,,KALISPELL,MT,59901,ROBINSON TREE FARMS,OWNER,35.0,2020-05-15,35.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.461068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHMOND,JANE,,,,1136 2ND AVE E,,KALISPELL,MT,59901,RETIRED,RETIRED,42.0,2020-05-31,75.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.312718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,CANDA,,,,195 SHORT PINE DR,,KALISPELL,MT,59901,RETIRED,RETIRED,22.5,2020-04-15,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.494924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSEN,KATIE,,,,393 EZY DR,,KALISPELL,MT,59901,MURDOCHS,BOOKKEEPER,25.0,2020-05-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.445826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDENBERG,DEBBI,,,,1650 MT HIGHWAY 35,,KALISPELL,MT,59901,SELF-EMPLOYED,BUSINESS OWNER,75.0,2020-03-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.489898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGOUGH,DONNA,,,,1875 OLD RESERVE DR,,KALISPELL,MT,59901,RETIRED,RETIRED,50.0,2020-05-31,217.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.159500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGOUGH,DONNA,,,,1875 OLD RESERVE DR,,KALISPELL,MT,59901,RETIRED,RETIRED,50.0,2020-05-22,167.0,,,SA17A.159499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGOUGH,DONNA,,,,1875 OLD RESERVE DR,,KALISPELL,MT,59901,RETIRED,RETIRED,42.0,2020-05-21,117.0,,,SA17A.159498,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTHIS,CORALIS,,,,126 STRYKER PEAK TRL,,KALISPELL,MT,59901,RETIRED,RETIRED,10.1,2020-05-30,35.1,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.294005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTHIS,CORALIS,,,,126 STRYKER PEAK TRL,,KALISPELL,MT,59901,RETIRED,RETIRED,25.0,2020-05-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.294004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOHOF,DUSTIN,,,,433 E IDAHO 220,,KALISPELL,MT,59901,SELF-EMPLOYED,CONSTRUCTION,25.0,2020-05-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.424036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,KENNETH,G,,,237 N SOMERS RD,,KALISPELL,MT,59901,RETIRED,RETIRED,26.25,2020-04-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.462736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,JOSEPH,,,,1001 S MAIN ST,,KALISPELL,MT,59901,RETIRED,RETIRED,50.0,2020-05-05,50.0,,,SA17A.205042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBSON,LOWELL,,,,477 SOARING PINES TRL,,KALISPELL,MT,59901,RETIRED,RETIRED,50.0,2020-05-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.408466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,MIKE,,,,32 BRUYER WAY LOOP,,KALISPELL,MT,59901,TORRENT,QA,3.75,2020-04-08,29.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.103538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,MIKE,,,,32 BRUYER WAY LOOP,,KALISPELL,MT,59901,TORRENT,QA,12.75,2020-04-04,25.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.103535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBINSON,MIKE,,,,32 BRUYER WAY LOOP,,KALISPELL,MT,59901,TORRENT,QA,12.75,2020-04-01,12.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.103534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHMOND,JANE,,,,1136 2ND AVE E,,KALISPELL,MT,59901,RETIRED,RETIRED,33.75,2020-04-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.312717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INGRAM,DAVID,L,,,607 SYLVAN CT,,KALISPELL,MT,59901,RETIRED,RETIRED,12.5,2020-05-31,47.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.281025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INGRAM,DAVID,L,,,607 SYLVAN CT,,KALISPELL,MT,59901,RETIRED,RETIRED,35.0,2020-05-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.281024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HATTON,SONDRA,LEE,,,130 SLEEPY HOLLOW RD,,KALISPELL,MT,59901,RETIRED,RETIRED,100.0,2020-05-03,200.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.275755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HATTON,SONDRA,LEE,,,130 SLEEPY HOLLOW RD,,KALISPELL,MT,59901,RETIRED,RETIRED,100.0,2020-05-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.275754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKER,DANIEL,,,,2598 MT HIGHWAY 35,,KALISPELL,MT,59901,SELF-EMPLOYED,ARTIST,15.0,2020-04-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.127092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ONEILL,GENEVIEVE,,,,175 HUTTON RANCH ROAD PMB 177,PMB 177,KALISPELL,MT,59901,SELF-EMPLOYED,SECRETARY BOOKKEEPER,33.75,2020-03-29,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.446102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NYE,CAROL,E,,,160 ASPEN LOOP,,KALISPELL,MT,59901,RETIRED,RETIRED,37.5,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.303708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NYE,CAROL,E,,,160 ASPEN LOOP,,KALISPELL,MT,59901,RETIRED,RETIRED,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.303707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIKUNEN,MARSHA,,,,107 GARLAND ST,,KALISPELL,MT,59901,RETIRED,RETIRED,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.443612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,NEDDA,,,,937 N SOMERS RD,,KALISPELL,MT,59901,IESOLUTIONS,REALTY TECHNICIAN,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.442356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEATER,TRAVIS,,,,1395 LAKE BLAINE RD,,KALISPELL,MT,59901,SELF-EMPLOYED,GENERAL CONTRACTOR,75.0,2020-04-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.441996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,JAMES,L,,,1001 S MAIN ST,,KALISPELL,MT,59901,RETIRED,RETIRED,17.5,2020-05-31,51.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.150570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,DARLA,,,,148 PALMER DR,,KALISPELL,MT,59901,RETIRED,RETIRED,42.0,2020-05-15,68.25,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.273923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,CHAD,,,,105 MOES RUN,,KALISPELL,MT,59901,GRAHAM DESIGN AND CONSTRUCTION,CONSTRUCTION,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.392619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORTON,NOEL,,,,578 CRESTON RD,,KALISPELL,MT,59901,CRESTONTOPSOIL,SELF-EMPLOYED,25.0,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.392211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
