filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,FRISBEE,ALICE,M,MRS.,,7258 CLAY AVE,,INVER GROVE HEIGHTS,MN,55076,RETIRED,RETIRED,31.5,2019-05-09,735.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.276026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRISBEE,ALICE,M,MRS.,,7258 CLAY AVE,,INVER GROVE HEIGHTS,MN,55076,RETIRED,RETIRED,18.75,2019-05-17,753.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.276027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRISBEE,ALICE,M,MRS.,,7258 CLAY AVE,,INVER GROVE HEIGHTS,MN,55076,RETIRED,RETIRED,18.75,2019-06-04,772.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.276028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRISBEE,ALICE,M,MRS.,,7258 CLAY AVE,,INVER GROVE HEIGHTS,MN,55076,RETIRED,RETIRED,31.5,2019-06-17,829.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.276029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRISBEE,ALICE,M,MRS.,,7258 CLAY AVE,,INVER GROVE HEIGHTS,MN,55076,RETIRED,RETIRED,31.5,2019-06-30,885.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.276030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,AUDREY,E.,MS.,,20485 MANOR RD,,EXCELSIOR,MN,55331,RETIRED,RETIRED,37.5,2019-05-24,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.188802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,AUDREY,E.,MS.,,20485 MANOR RD,,EXCELSIOR,MN,55331,RETIRED,RETIRED,52.5,2019-05-28,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.188803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,AUDREY,E.,MS.,,20485 MANOR RD,,EXCELSIOR,MN,55331,RETIRED,RETIRED,52.5,2019-06-26,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.188804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROST,AUDREY,E.,MS.,,20485 MANOR RD,,EXCELSIOR,MN,55331,RETIRED,RETIRED,78.75,2019-06-27,255.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.188805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUCHS,CHAD,,,,1655 NORDLAND ST,,SHAKOPEE,MN,55379,ENEBAK CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,41.25,2019-04-23,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.311266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUCHS,CHAD,,,,1655 NORDLAND ST,,SHAKOPEE,MN,55379,ENEBAK CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,26.25,2019-04-23,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.311267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUCHS,CHAD,,,,1655 NORDLAND ST,,SHAKOPEE,MN,55379,ENEBAK CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,33.75,2019-04-27,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.311268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUCHS,CHAD,,,,1655 NORDLAND ST,,SHAKOPEE,MN,55379,ENEBAK CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,75.0,2019-05-08,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.311269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUCHS,CHAD,,,,1655 NORDLAND ST,,SHAKOPEE,MN,55379,ENEBAK CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,75.0,2019-05-13,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.311270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUCHS,CHAD,,,,1655 NORDLAND ST,,SHAKOPEE,MN,55379,ENEBAK CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,37.5,2019-05-22,388.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.311271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUCHS,CHAD,,,,1655 NORDLAND ST,,SHAKOPEE,MN,55379,ENEBAK CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,37.5,2019-06-07,501.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.311272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUCHS,CHAD,,,,1655 NORDLAND ST,,SHAKOPEE,MN,55379,ENEBAK CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,87.75,2019-06-16,589.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.311273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUCHS,CHAD,,,,1655 NORDLAND ST,,SHAKOPEE,MN,55379,ENEBAK CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,37.5,2019-06-18,626.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.311274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUCHS,CHAD,,,,1655 NORDLAND ST,,SHAKOPEE,MN,55379,ENEBAK CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,87.75,2019-06-26,714.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.311275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUCHS,CHAD,,,,1655 NORDLAND ST,,SHAKOPEE,MN,55379,ENEBAK CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,31.5,2019-06-27,745.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.311276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FULLER,DREW,R.,MR.,,1356 MICHELLE DR,,EAGAN,MN,55123,SURDYKS LIQUOR &CHEESE,WINE CONSULTANT,26.25,2019-04-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.271361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FULLER,DREW,R.,MR.,,1356 MICHELLE DR,,EAGAN,MN,55123,SURDYKS LIQUOR &CHEESE,WINE CONSULTANT,37.5,2019-05-01,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.271362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FULLER,DREW,R.,MR.,,1356 MICHELLE DR,,EAGAN,MN,55123,SURDYKS LIQUOR &CHEESE,WINE CONSULTANT,26.25,2019-05-21,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.271363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FULLER,DREW,R.,MR.,,1356 MICHELLE DR,,EAGAN,MN,55123,SURDYKS LIQUOR &CHEESE,WINE CONSULTANT,26.25,2019-06-21,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.271364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FYKSEN,BLAINE,,MR,,5045 EASTWOOD RD,,SAINT PAUL,MN,55112,EXPRESS MESSANGER SYSTEMS,GENERAL MANAGER,75.0,2019-04-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.275629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAGNON,MARK,,,,PO BOX 972,,MOOSE LAKE,MN,55767,RETIRED,RETIRED,31.5,2019-04-27,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.302481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAGNON,MARK,,,,PO BOX 972,,MOOSE LAKE,MN,55767,RETIRED,RETIRED,31.5,2019-05-29,222.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.302482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAGNON,MARK,,,,PO BOX 972,,MOOSE LAKE,MN,55767,RETIRED,RETIRED,31.5,2019-06-27,254.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLENBERG,DENNIS,,,,10965 217TH AVE NW,,ELK RIVER,MN,55330,SELF-EMPLOYED,VETERINARIAN,75.0,2019-04-24,900.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.150893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLENBERG,DENNIS,,,,10965 217TH AVE NW,,ELK RIVER,MN,55330,SELF-EMPLOYED,VETERINARIAN,75.0,2019-05-24,975.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.150894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLENBERG,DENNIS,,,,10965 217TH AVE NW,,ELK RIVER,MN,55330,SELF-EMPLOYED,VETERINARIAN,75.0,2019-06-24,1050.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.150895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANDER,MARY,,,,1425 HIGHLAND DR,,WINONA,MN,55987,RETIRED,RETIRED,75.0,2019-04-02,345.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.160862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANDER,MARY,,,,1425 HIGHLAND DR,,WINONA,MN,55987,RETIRED,RETIRED,75.0,2019-05-02,420.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.160863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANDER,MARY,,,,1425 HIGHLAND DR,,WINONA,MN,55987,RETIRED,RETIRED,75.0,2019-06-02,495.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.160864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRISON,VICKY,,,,1101 9TH ST NW,,KASSON,MN,55944,RETIRED,RETIRED,26.25,2019-04-01,377.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.188004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRISON,VICKY,,,,1101 9TH ST NW,,KASSON,MN,55944,RETIRED,RETIRED,26.25,2019-04-25,403.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.188005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRISON,VICKY,,,,1101 9TH ST NW,,KASSON,MN,55944,RETIRED,RETIRED,26.25,2019-05-01,430.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.188006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRISON,VICKY,,,,1101 9TH ST NW,,KASSON,MN,55944,RETIRED,RETIRED,26.25,2019-05-25,456.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.188007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRISON,VICKY,,,,1101 9TH ST NW,,KASSON,MN,55944,RETIRED,RETIRED,26.25,2019-06-01,482.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.188008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRISON,VICKY,,,,1101 9TH ST NW,,KASSON,MN,55944,RETIRED,RETIRED,26.25,2019-06-25,508.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.188009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARTNER,DENNIS,W.,MR.,,26286 COUNTY ROAD 4,,NISSWA,MN,56468,RETIRED,RETIRED,26.25,2019-04-17,433.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.270785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARTNER,DENNIS,W.,MR.,,26286 COUNTY ROAD 4,,NISSWA,MN,56468,RETIRED,RETIRED,26.25,2019-05-17,559.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.270786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARTNER,DENNIS,W.,MR.,,26286 COUNTY ROAD 4,,NISSWA,MN,56468,RETIRED,RETIRED,26.25,2019-06-17,686.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.270787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAYNOR,TIMOTHY,,,,1215 DEVONSHIRE CURV,,BLOOMINGTON,MN,55431,RETIRED,RETIRED,2.25,2019-04-15,190.46,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.302974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAYNOR,TIMOTHY,,,,1215 DEVONSHIRE CURV,,BLOOMINGTON,MN,55431,RETIRED,RETIRED,2.25,2019-04-22,192.71,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAYNOR,TIMOTHY,,,,1215 DEVONSHIRE CURV,,BLOOMINGTON,MN,55431,RETIRED,RETIRED,2.25,2019-05-15,204.96,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.302976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAYNOR,TIMOTHY,,,,1215 DEVONSHIRE CURV,,BLOOMINGTON,MN,55431,RETIRED,RETIRED,2.25,2019-05-22,207.21,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.302977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAYNOR,TIMOTHY,,,,1215 DEVONSHIRE CURV,,BLOOMINGTON,MN,55431,RETIRED,RETIRED,2.25,2019-06-15,219.46,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAYNOR,TIMOTHY,,,,1215 DEVONSHIRE CURV,,BLOOMINGTON,MN,55431,RETIRED,RETIRED,2.25,2019-06-22,221.71,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEAROU,BONNIE,J,MRS,,5855 CHESHIRE PKWY,,MINNEAPOLIS,MN,55446,RETIRED,RETIRED,33.75,2019-04-03,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEAROU,BONNIE,J,MRS,,5855 CHESHIRE PKWY,,MINNEAPOLIS,MN,55446,RETIRED,RETIRED,75.0,2019-04-26,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEAROU,BONNIE,J,MRS,,5855 CHESHIRE PKWY,,MINNEAPOLIS,MN,55446,RETIRED,RETIRED,150.0,2019-06-28,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEORGES,JERALDINE,,,,5282 W LISMORE RD,,DULUTH,MN,55803,ST. LOUIS COUNTY,APPRAISER,31.5,2019-04-10,369.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.306824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEORGES,JERALDINE,,,,5282 W LISMORE RD,,DULUTH,MN,55803,ST. LOUIS COUNTY,APPRAISER,31.5,2019-04-27,421.35,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.306825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEORGES,JERALDINE,,,,5282 W LISMORE RD,,DULUTH,MN,55803,ST. LOUIS COUNTY,APPRAISER,31.5,2019-05-19,452.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.306826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEORGES,JERALDINE,,,,5282 W LISMORE RD,,DULUTH,MN,55803,ST. LOUIS COUNTY,APPRAISER,15.15,2019-06-25,468.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.306827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEORGES,JERALDINE,,,,5282 W LISMORE RD,,DULUTH,MN,55803,ST. LOUIS COUNTY,APPRAISER,31.5,2019-06-27,499.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.306828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEORGES,JERALDINE,,,,5282 W LISMORE RD,,DULUTH,MN,55803,ST. LOUIS COUNTY,APPRAISER,31.5,2019-06-28,531.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.306829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERAFFO,CHERI,J,MRS.,,5392 BARRINGTON WAY,,EXCELSIOR,MN,55331,UNITED HEALTHCARE,ACCOUNT DIRECTOR,26.25,2019-05-09,777.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.222099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERAFFO,CHERI,J,MRS.,,5392 BARRINGTON WAY,,EXCELSIOR,MN,55331,UNITED HEALTHCARE,ACCOUNT DIRECTOR,26.25,2019-05-12,804.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.222100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERAFFO,CHERI,J,MRS.,,5392 BARRINGTON WAY,,EXCELSIOR,MN,55331,UNITED HEALTHCARE,ACCOUNT DIRECTOR,26.25,2019-06-04,830.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.222101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERMAN,RAYMOND,J.,,,1221 12TH AVE SE,,EAST GRAND FORKS,MN,56721,GERMAN LAW GROUP,LAW AND FINANCIAL,20.25,2019-04-11,345.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.120894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEROR,GERALD,ROBERT,MR.,,100 THOMPSON AVE W,,WEST SAINT PAUL,MN,55118,RETIRED,RETIRED,26.25,2019-05-10,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.178103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEROR,GERALD,ROBERT,MR.,,100 THOMPSON AVE W,,WEST SAINT PAUL,MN,55118,RETIRED,RETIRED,18.75,2019-05-30,296.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.178104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEROR,GERALD,ROBERT,MR.,,100 THOMPSON AVE W,,WEST SAINT PAUL,MN,55118,RETIRED,RETIRED,11.25,2019-06-28,307.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.178105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERVAIS,DON,,,,31818 STATE HIGHWAY 65,,MCGREGOR,MN,55760,RETIRED,RETIRED,15.0,2019-04-27,299.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.261570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERVAIS,DON,,,,31818 STATE HIGHWAY 65,,MCGREGOR,MN,55760,RETIRED,RETIRED,31.5,2019-04-27,330.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.261571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERVAIS,DON,,,,31818 STATE HIGHWAY 65,,MCGREGOR,MN,55760,RETIRED,RETIRED,26.25,2019-05-14,441.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.261572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERVAIS,DON,,,,31818 STATE HIGHWAY 65,,MCGREGOR,MN,55760,RETIRED,RETIRED,31.5,2019-05-14,473.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.261573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERVAIS,DON,,,,31818 STATE HIGHWAY 65,,MCGREGOR,MN,55760,RETIRED,RETIRED,37.5,2019-05-28,510.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.261574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIBBS,STANLEY,,,,11975 SYCAMORE ST NW,,MINNEAPOLIS,MN,55448,SELF-EMPLOYED,BUSINES BROKER,37.5,2019-04-24,625.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.151295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIBBS,STANLEY,,,,11975 SYCAMORE ST NW,,MINNEAPOLIS,MN,55448,SELF-EMPLOYED,BUSINES BROKER,37.5,2019-05-24,662.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.151296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIBBS,STANLEY,,,,11975 SYCAMORE ST NW,,MINNEAPOLIS,MN,55448,SELF-EMPLOYED,BUSINES BROKER,37.5,2019-06-24,700.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.151297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIESSINGER,MAVIS,,MRS.,,6120 WESTWOOD PKWY,,SAINT CLOUD,MN,56303,RETIRED,RETIRED,33.75,2019-05-08,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.285862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIESSINGER,MAVIS,,MRS.,,6120 WESTWOOD PKWY,,SAINT CLOUD,MN,56303,RETIRED,RETIRED,33.75,2019-05-21,236.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.285863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GILBERT,DAN,,,,7109 5TH AVE S,,RICHFIELD,MN,55423,CHROMATIC 3D MATERIALS,ENGINEER,26.25,2019-04-02,341.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.233367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GILBERT,DAN,,,,7109 5TH AVE S,,RICHFIELD,MN,55423,CHROMATIC 3D MATERIALS,ENGINEER,26.25,2019-05-02,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.233368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
