filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Rossi,Liz,,,,157 Johns St,,Morgantown,WV,26505,Self Employed,Pilates & Dance Instructor,5.0,2019-10-01,223.37,,* Earmarked Contribution: See Below,4506022,4506022E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rossi,Liz,,,,157 Johns St,,Morgantown,WV,26505,Self Employed,Pilates & Dance Instructor,5.0,2019-11-01,223.37,,* Earmarked Contribution: See Below,4803167,4803167E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rossi,Liz,,,,157 Johns St,,Morgantown,WV,26505,Self Employed,Pilates & Dance Instructor,63.91,2019-11-20,223.37,,,4954579,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rossi,Liz,,,,157 Johns St,,Morgantown,WV,26505,Self Employed,Pilates & Dance Instructor,5.0,2019-12-01,223.37,,* Earmarked Contribution: See Below,5005092,5005092E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rossi,Liz,,,,157 Johns St,,Morgantown,WV,26505,Self Employed,Pilates & Dance Instructor,10.0,2019-12-18,223.37,,* Earmarked Contribution: See Below,5149775,5149775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rossi,Liz,,,,157 Johns St,,Morgantown,WV,26505,Self Employed,Pilates & Dance Instructor,10.0,2019-12-31,223.37,,* Earmarked Contribution: See Below,5378819,5378819E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Roy,Eric,,,,9032 Route 20 South Rd,,French Creek,WV,26218,National Science Foundation,Research Intern,6.0,2019-10-06,328.76,,* Earmarked Contribution: See Below,4533699,4533699E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Roy,Eric,,,,9032 Route 20 South Rd,,French Creek,WV,26218,National Science Foundation,Research Intern,67.76,2019-10-29,328.76,,,4747329,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Roy,Eric,,,,9032 Route 20 South Rd,,French Creek,WV,26218,National Science Foundation,Research Intern,6.0,2019-11-06,328.76,,* Earmarked Contribution: See Below,4825707,4825707E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Roy,Eric,,,,9032 Route 20 South Rd,,French Creek,WV,26218,National Science Foundation,Research Intern,6.0,2019-12-06,328.76,,* Earmarked Contribution: See Below,5056304,5056304E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Roy,Eric,,,,9032 Route 20 South Rd,,French Creek,WV,26218,National Science Foundation,Research Intern,100.0,2019-12-28,328.76,,* Earmarked Contribution: See Below,5340317,5340317E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sabatiuk,Ludmila,,,,2655 Centerville Rd,,Rock Cave,WV,26234,Retired,Retired,200.0,2019-10-07,500.0,,,4541884,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schroering,Michael,S,,,1 Pinnacle Peak Dr,,Fairmont,WV,26554,Retired,Retired,100.0,2019-12-20,250.0,,,5174476,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.75,2019-10-28,406.0,,,4746150,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.0,2019-10-30,406.0,,* Earmarked Contribution: See Below,4768288,4768288E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.75,2019-11-28,406.0,,,5006682,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.0,2019-11-30,406.0,,* Earmarked Contribution: See Below,4982424,4982424E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.75,2019-12-28,406.0,,,5342497,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schwegmann,Michael,,,,72 Brierly Ct,,Shepherdstown,WV,25443,Iridium Satellite,Engineer,25.0,2019-12-30,406.0,,* Earmarked Contribution: See Below,5263207,5263207E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sedlacek,Alex,,,,PO Box 539,,Great Cacapon,WV,25422,Retired,Retired,50.0,2019-10-18,450.0,,,4655093,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sedlacek,Alex,,,,PO Box 539,,Great Cacapon,WV,25422,Retired,Retired,50.0,2019-11-26,450.0,,,4964524,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,25.0,2019-10-07,370.01,,* Earmarked Contribution: See Below,4543968,4543968E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,5.0,2019-10-16,370.01,,* Earmarked Contribution: See Below,4643390,4643390E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,25.0,2019-11-10,370.01,,* Earmarked Contribution: See Below,4838666,4838666E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,10.0,2019-11-12,370.01,,* Earmarked Contribution: See Below,4862942,4862942E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,25.0,2019-11-18,370.01,,* Earmarked Contribution: See Below,4898812,4898812E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,10.0,2019-11-27,370.01,,* Earmarked Contribution: See Below,4967258,4967258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,10.0,2019-12-03,370.01,,* Earmarked Contribution: See Below,5022333,5022333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,25.0,2019-12-10,370.01,,* Earmarked Contribution: See Below,5071194,5071194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,35.01,2019-12-14,370.01,,,5129409,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,10.0,2019-12-24,370.01,,* Earmarked Contribution: See Below,5222140,5222140E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,10.0,2019-12-31,370.01,,* Earmarked Contribution: See Below,5383825,5383825E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sheffield,Carol,,,,297 Upper Childers Run Rd,,Buckhannon,WV,26201,ResCare WV,Caregiver,5.0,2019-12-31,370.01,,* Earmarked Contribution: See Below,5390815,5390815E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Christina,,,,4 Cross Creek Dr,,Huntington,WV,25705,Berthold Law Firm LLC,Attorney,6.0,2019-10-17,213.0,,* Earmarked Contribution: See Below,4652329,4652329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Christina,,,,4 Cross Creek Dr,,Huntington,WV,25705,Berthold Law Firm LLC,Attorney,5.0,2019-10-25,213.0,,* Earmarked Contribution: See Below,4730308,4730308E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Christina,,,,4 Cross Creek Dr,,Huntington,WV,25705,Berthold Law Firm LLC,Attorney,6.0,2019-11-17,213.0,,* Earmarked Contribution: See Below,4891033,4891033E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Christina,,,,4 Cross Creek Dr,,Huntington,WV,25705,Berthold Law Firm LLC,Attorney,5.0,2019-11-25,213.0,,* Earmarked Contribution: See Below,4949809,4949809E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Christina,,,,4 Cross Creek Dr,,Huntington,WV,25705,Berthold Law Firm LLC,Attorney,6.0,2019-12-17,213.0,,* Earmarked Contribution: See Below,5141121,5141121E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Christina,,,,4 Cross Creek Dr,,Huntington,WV,25705,Berthold Law Firm LLC,Attorney,5.0,2019-12-25,213.0,,* Earmarked Contribution: See Below,5228359,5228359E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Meghan,,,,1210 Quarrier St,Apt 4,Charleston,WV,25301,Girl Scouts Of Black Diamond,Non Profit,25.0,2019-10-19,280.0,,* Earmarked Contribution: See Below,4659281,4659281E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Meghan,,,,1210 Quarrier St,Apt 4,Charleston,WV,25301,Girl Scouts Of Black Diamond,Non Profit,25.0,2019-11-19,280.0,,* Earmarked Contribution: See Below,4911461,4911461E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Meghan,,,,1210 Quarrier St,Apt 4,Charleston,WV,25301,Girl Scouts Of Black Diamond,Non Profit,25.0,2019-12-19,280.0,,* Earmarked Contribution: See Below,5158184,5158184E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Snowden,Marie,Q.,,,PO Box 1607,,Shepherdstown,WV,25443,Information Requested,Information Requested,35.0,2019-11-07,235.0,,,4864934,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Snowden,Marie,Q.,,,PO Box 1607,,Shepherdstown,WV,25443,Information Requested,Information Requested,35.0,2019-12-09,235.0,,,5068966,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Southard,Judith,,,,712 Prichard St,,Williamson,WV,25661,None,Not Employed,25.0,2019-11-10,207.5,,* Earmarked Contribution: See Below,4837030,4837030E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Southard,Judith,,,,712 Prichard St,,Williamson,WV,25661,None,Not Employed,7.5,2019-11-10,207.5,,* Earmarked Contribution: See Below,4846497,4846497E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Southard,Judith,,,,712 Prichard St,,Williamson,WV,25661,None,Not Employed,10.0,2019-12-17,207.5,,* Earmarked Contribution: See Below,5137936,5137936E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Southard,Judith,,,,712 Prichard St,,Williamson,WV,25661,None,Not Employed,15.0,2019-12-31,207.5,,* Earmarked Contribution: See Below,5372552,5372552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Southard,Judith,,,,712 Prichard St,,Williamson,WV,25661,None,Not Employed,10.0,2019-12-31,207.5,,* Earmarked Contribution: See Below,5379414,5379414E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,6.0,2019-10-09,713.66,,* Earmarked Contribution: See Below,4560764,4560764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,25.0,2019-10-27,713.66,,* Earmarked Contribution: See Below,4712399,4712399E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,6.0,2019-11-09,713.66,,* Earmarked Contribution: See Below,4846845,4846845E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,25.0,2019-11-11,713.66,,* Earmarked Contribution: See Below,4854037,4854037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,15.0,2019-11-18,713.66,,* Earmarked Contribution: See Below,4899141,4899141E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,25.0,2019-11-27,713.66,,* Earmarked Contribution: See Below,4965607,4965607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,30.0,2019-12-08,713.66,,* Earmarked Contribution: See Below,5048738,5048738E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,6.0,2019-12-09,713.66,,* Earmarked Contribution: See Below,5065555,5065555E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,30.0,2019-12-21,713.66,,* Earmarked Contribution: See Below,5178488,5178488E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spencer,Donald,,,,565 Harvard Ave,,Morgantown,WV,26505,Retired,Retired,25.0,2019-12-27,713.66,,* Earmarked Contribution: See Below,5326848,5326848E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stainer,Howard,M,,,1603 Winter Camp Trl,,Hedgesville,WV,25427,Retired,Retired,50.0,2019-10-21,285.0,,,4678097,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stainer,Howard,M,,,1603 Winter Camp Trl,,Hedgesville,WV,25427,Retired,Retired,50.0,2019-11-07,285.0,,,4832908,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stainer,Howard,M,,,1603 Winter Camp Trl,,Hedgesville,WV,25427,Retired,Retired,35.0,2019-12-02,285.0,,,5011821,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Steiner,Adele,,,,635 Harrison Ave,,Berkeley Spgs,WV,25411,Navy Federal Credit Union,Credit Card Underwriter,10.0,2019-10-14,550.69,,* Earmarked Contribution: See Below,4604858,4604858E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Steiner,Adele,,,,635 Harrison Ave,,Berkeley Spgs,WV,25411,Navy Federal Credit Union,Credit Card Underwriter,10.0,2019-11-14,550.69,,* Earmarked Contribution: See Below,4877779,4877779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Steiner,Adele,,,,635 Harrison Ave,,Berkeley Spgs,WV,25411,Navy Federal Credit Union,Credit Card Underwriter,115.32,2019-12-02,550.69,,,5017078,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Steiner,Adele,,,,635 Harrison Ave,,Berkeley Spgs,WV,25411,Navy Federal Credit Union,Credit Card Underwriter,10.0,2019-12-14,550.69,,* Earmarked Contribution: See Below,5108697,5108697E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stitzel,Judith,,,,449 Devon Rd,,Morgantown,WV,26505,Retired,Retired,25.0,2019-12-26,310.0,,,5242978,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strimbeck,Donald,,,,PO Box 519,,Granville,WV,26534,Retired,Retired,50.0,2019-10-13,382.0,,* Earmarked Contribution: See Below,4574434,4574434E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strimbeck,Donald,,,,PO Box 519,,Granville,WV,26534,Retired,Retired,50.0,2019-11-13,382.0,,* Earmarked Contribution: See Below,4865506,4865506E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Strimbeck,Donald,,,,PO Box 519,,Granville,WV,26534,Retired,Retired,50.0,2019-12-13,382.0,,* Earmarked Contribution: See Below,5096834,5096834E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,50.0,2019-10-30,950.0,,* Earmarked Contribution: See Below,4765613,4765613E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,100.0,2019-11-27,950.0,,* Earmarked Contribution: See Below,4964707,4964707E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,100.0,2019-12-13,950.0,,* Earmarked Contribution: See Below,5096351,5096351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jan,,,,5323 Luray Ln,,Charleston,WV,25313,WV Higher Education Policy Commission,Director Div. Science & Research,50.0,2019-12-20,950.0,,* Earmarked Contribution: See Below,5177315,5177315E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tuckwiller,Donald,,,,1623 Mcclung St,Apt B,Charleston,WV,25311,None,Not Employed,500.0,2019-12-28,500.0,,* Earmarked Contribution: See Below,5341504,5341504E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Utermohle,Donna,,,,91 Meadowbrook Dr,,Martinsburg,WV,25401,HII,Analyst,84.66,2019-10-02,427.54,,,4619684,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Utermohle,Donna,,,,91 Meadowbrook Dr,,Martinsburg,WV,25401,HII,Analyst,35.0,2019-10-16,427.54,,* Earmarked Contribution: See Below,4633585,4633585E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Utermohle,Donna,,,,91 Meadowbrook Dr,,Martinsburg,WV,25401,HII,Analyst,25.75,2019-12-19,427.54,,,5174176,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Utermohle,Donna,,,,91 Meadowbrook Dr,,Martinsburg,WV,25401,HII,Analyst,32.89,2019-12-19,427.54,,,5229591,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Walls,William,,,,273 Hite Rd,,Kearneysville,WV,25430,Self Employed,General Contractor,257.5,2019-10-23,257.5,,,4694348,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Waxman,Diane,,,,11685 Trout Run Rd,,Wardensville,WV,26851,None,Not Employed,25.0,2019-10-28,250.0,,* Earmarked Contribution: See Below,4736975,4736975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Waxman,Diane,,,,11685 Trout Run Rd,,Wardensville,WV,26851,None,Not Employed,25.0,2019-11-28,250.0,,* Earmarked Contribution: See Below,4973044,4973044E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Waxman,Diane,,,,11685 Trout Run Rd,,Wardensville,WV,26851,None,Not Employed,25.0,2019-12-28,250.0,,* Earmarked Contribution: See Below,5325753,5325753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Maryjean,,,,21165 State Road 55,,Wardensville,WV,26851,United,Flight Attendant,10.0,2019-12-16,259.7,,* Earmarked Contribution: See Below,5124150,5124150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,White,Maryjean,,,,21165 State Road 55,,Wardensville,WV,26851,United,Flight Attendant,10.0,2019-12-17,259.7,,* Earmarked Contribution: See Below,5137535,5137535E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,50.0,2019-10-15,956.86,,* Earmarked Contribution: See Below,4611555,4611555E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-10-17,956.86,,* Earmarked Contribution: See Below,4647593,4647593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,50.0,2019-10-24,956.86,,* Earmarked Contribution: See Below,4702124,4702124E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-11-01,956.86,,* Earmarked Contribution: See Below,4794444,4794444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-11-06,956.86,,* Earmarked Contribution: See Below,4823753,4823753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-11-08,956.86,,* Earmarked Contribution: See Below,4836464,4836464E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-11-17,956.86,,* Earmarked Contribution: See Below,4882998,4882998E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,10.0,2019-11-25,956.86,,* Earmarked Contribution: See Below,4948393,4948393E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,34.25,2019-11-25,956.86,,,4953421,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,10.0,2019-12-04,956.86,,* Earmarked Contribution: See Below,5030010,5030010E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,10.0,2019-12-13,956.86,,* Earmarked Contribution: See Below,5105243,5105243E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,10.0,2019-12-16,956.86,,* Earmarked Contribution: See Below,5122251,5122251E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,25.0,2019-12-17,956.86,,* Earmarked Contribution: See Below,5134659,5134659E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Whitten,Lori,,,,50 Nigel Ln,,Berkeley Springs,WV,25411,Synergy Enterprises Inc.,Science Writer,50.0,2019-12-19,956.86,,* Earmarked Contribution: See Below,5155255,5155255E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Craven,Gregory,,,,137 Natalie Ln,,Harpers Ferry,WV,25425,FAA,Air Traffic Controller,25.0,2019-12-14,216.07,,* Earmarked Contribution: See Below,2295548,2295548E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Crighton,Darlene,,,,356 Thurman Ave,,Weirton,WV,26062,C&E Plastics,Office Manager,10.0,2019-10-16,290.0,,* Earmarked Contribution: See Below,1790864,1790864E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Crighton,Darlene,,,,356 Thurman Ave,,Weirton,WV,26062,C&E Plastics,Office Manager,10.0,2019-11-07,300.0,,* Earmarked Contribution: See Below,2006234,2006234E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Crighton,Darlene,,,,356 Thurman Ave,,Weirton,WV,26062,C&E Plastics,Office Manager,10.0,2019-11-18,310.0,,* Earmarked Contribution: See Below,2114924,2114924E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Crighton,Darlene,,,,356 Thurman Ave,,Weirton,WV,26062,C&E Plastics,Office Manager,10.0,2019-12-06,320.0,,* Earmarked Contribution: See Below,2246297,2246297E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Currey,Cindy,,,,4 Cherryrirge Dr,,Shinnston,WV,26431,WVU,Manager,25.0,2019-10-26,225.0,,* Earmarked Contribution: See Below,1899816,1899816E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Currey,Cindy,,,,4 Cherryrirge Dr,,Shinnston,WV,26431,WVU,Manager,25.0,2019-11-26,250.0,,* Earmarked Contribution: See Below,2190055,2190055E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Currey,Cindy,,,,4 Cherryrirge Dr,,Shinnston,WV,26431,WVU,Manager,25.0,2019-12-26,275.0,,* Earmarked Contribution: See Below,2373120,2373120E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
