filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sumrall,Wendy,,,,205 Holly Cir,,Purvis,MS,39475,None,Not Employed,20.0,2019-12-23,669.06,,* Earmarked Contribution: See Below,5208550,5208550E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sumrall,Wendy,,,,205 Holly Cir,,Purvis,MS,39475,None,Not Employed,10.0,2019-12-28,669.06,,* Earmarked Contribution: See Below,5306789,5306789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szczechowski,Jeanne,,,,404 Ballentine St,,Bay Saint Louis,MS,39520,Self Employed,Artist,25.0,2019-10-29,609.0,,* Earmarked Contribution: See Below,4750662,4750662E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szczechowski,Jeanne,,,,404 Ballentine St,,Bay Saint Louis,MS,39520,Self Employed,Artist,10.0,2019-10-29,609.0,,* Earmarked Contribution: See Below,4756673,4756673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szczechowski,Jeanne,,,,404 Ballentine St,,Bay Saint Louis,MS,39520,Self Employed,Artist,3.0,2019-11-26,609.0,,* Earmarked Contribution: See Below,4963946,4963946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szczechowski,Jeanne,,,,404 Ballentine St,,Bay Saint Louis,MS,39520,Self Employed,Artist,15.0,2019-12-02,609.0,,* Earmarked Contribution: See Below,5008314,5008314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szczechowski,Jeanne,,,,404 Ballentine St,,Bay Saint Louis,MS,39520,Self Employed,Artist,28.0,2019-12-04,609.0,,* Earmarked Contribution: See Below,5026847,5026847E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szczechowski,Jeanne,,,,404 Ballentine St,,Bay Saint Louis,MS,39520,Self Employed,Artist,25.0,2019-12-28,609.0,,* Earmarked Contribution: See Below,5322265,5322265E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szczechowski,Jeanne,,,,404 Ballentine St,,Bay Saint Louis,MS,39520,Self Employed,Artist,50.0,2019-12-31,609.0,,* Earmarked Contribution: See Below,5353365,5353365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomas,Terry,,,,210 Longwood Dr,,Clinton,MS,39056,Casey Systems Inc,Business Owner,100.0,2019-10-14,225.0,,* Earmarked Contribution: See Below,4600584,4600584E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson,Joseph,,,,105 Saint Charles Ave,,Starkville,MS,39759,Mississippi State University,Professor,25.0,2019-10-22,381.49,,* Earmarked Contribution: See Below,4685981,4685981E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson,Joseph,,,,105 Saint Charles Ave,,Starkville,MS,39759,Mississippi State University,Professor,25.0,2019-11-22,381.49,,* Earmarked Contribution: See Below,4942011,4942011E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson,Joseph,,,,105 Saint Charles Ave,,Starkville,MS,39759,Mississippi State University,Professor,25.0,2019-12-22,381.49,,* Earmarked Contribution: See Below,5180363,5180363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Troth,Darrell,,,,527 Fox Run Trl,Apt K1,Pearl,MS,39208,Jackson Medical Mall Foundation,IT,5.0,2019-10-29,276.0,,* Earmarked Contribution: See Below,4759088,4759088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Troth,Darrell,,,,527 Fox Run Trl,Apt K1,Pearl,MS,39208,Jackson Medical Mall Foundation,IT,28.0,2019-11-20,276.0,,* Earmarked Contribution: See Below,4918920,4918920E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Troth,Darrell,,,,527 Fox Run Trl,Apt K1,Pearl,MS,39208,Jackson Medical Mall Foundation,IT,5.0,2019-11-29,276.0,,* Earmarked Contribution: See Below,4996222,4996222E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Troth,Darrell,,,,527 Fox Run Trl,Apt K1,Pearl,MS,39208,Jackson Medical Mall Foundation,IT,40.0,2019-12-13,276.0,,* Earmarked Contribution: See Below,5098028,5098028E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Troth,Darrell,,,,527 Fox Run Trl,Apt K1,Pearl,MS,39208,Jackson Medical Mall Foundation,IT,28.0,2019-12-17,276.0,,* Earmarked Contribution: See Below,5134356,5134356E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Troth,Darrell,,,,527 Fox Run Trl,Apt K1,Pearl,MS,39208,Jackson Medical Mall Foundation,IT,5.0,2019-12-29,276.0,,* Earmarked Contribution: See Below,5270707,5270707E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Troth,Darrell,,,,527 Fox Run Trl,Apt K1,Pearl,MS,39208,Jackson Medical Mall Foundation,IT,25.0,2019-12-31,276.0,,* Earmarked Contribution: See Below,5364876,5364876E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Usner,Janae,,,,715 Rice Rd,Apt 9F,Ridgeland,MS,39157,The Mitchell Firm PLLC,Paralegal,15.0,2019-10-08,227.0,,* Earmarked Contribution: See Below,4550367,4550367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Usner,Janae,,,,715 Rice Rd,Apt 9F,Ridgeland,MS,39157,The Mitchell Firm PLLC,Paralegal,20.0,2019-10-31,227.0,,* Earmarked Contribution: See Below,4782921,4782921E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Usner,Janae,,,,715 Rice Rd,Apt 9F,Ridgeland,MS,39157,The Mitchell Firm PLLC,Paralegal,15.0,2019-11-07,227.0,,* Earmarked Contribution: See Below,4827784,4827784E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Usner,Janae,,,,715 Rice Rd,Apt 9F,Ridgeland,MS,39157,The Mitchell Firm PLLC,Paralegal,25.0,2019-11-15,227.0,,* Earmarked Contribution: See Below,4883292,4883292E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Usner,Janae,,,,715 Rice Rd,Apt 9F,Ridgeland,MS,39157,The Mitchell Firm PLLC,Paralegal,10.0,2019-11-17,227.0,,* Earmarked Contribution: See Below,4887518,4887518E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Usner,Janae,,,,715 Rice Rd,Apt 9F,Ridgeland,MS,39157,The Mitchell Firm PLLC,Paralegal,10.0,2019-11-30,227.0,,* Earmarked Contribution: See Below,4987178,4987178E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Usner,Janae,,,,715 Rice Rd,Apt 9F,Ridgeland,MS,39157,The Mitchell Firm PLLC,Paralegal,10.0,2019-12-11,227.0,,* Earmarked Contribution: See Below,5082548,5082548E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Usner,Janae,,,,715 Rice Rd,Apt 9F,Ridgeland,MS,39157,The Mitchell Firm PLLC,Paralegal,18.0,2019-12-23,227.0,,* Earmarked Contribution: See Below,5209035,5209035E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Usner,Janae,,,,715 Rice Rd,Apt 9F,Ridgeland,MS,39157,The Mitchell Firm PLLC,Paralegal,10.0,2019-12-23,227.0,,* Earmarked Contribution: See Below,5210629,5210629E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Usner,Janae,,,,715 Rice Rd,Apt 9F,Ridgeland,MS,39157,The Mitchell Firm PLLC,Paralegal,28.0,2019-12-31,227.0,,* Earmarked Contribution: See Below,5356453,5356453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Beuren,Alexe,,,,509 Wagner St,,Water Valley,MS,38965,Btc Grocery,Shopkeep,28.0,2019-10-27,256.0,,* Earmarked Contribution: See Below,4711504,4711504E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Beuren,Alexe,,,,509 Wagner St,,Water Valley,MS,38965,Btc Grocery,Shopkeep,28.0,2019-11-27,256.0,,* Earmarked Contribution: See Below,4965336,4965336E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Van Beuren,Alexe,,,,509 Wagner St,,Water Valley,MS,38965,Btc Grocery,Shopkeep,28.0,2019-12-27,256.0,,* Earmarked Contribution: See Below,5329708,5329708E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Varnado,Carey,,,,500 6Th Ave,,Hattiesburg,MS,39401,Self Employed,Attorney,100.0,2019-10-29,215.0,,* Earmarked Contribution: See Below,4747868,4747868E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Waddell,Kelly,,,,503 W Augusta St,,Indianola,MS,38751,Cities Insurance,Agent,33.91,2019-12-30,328.12,,,5344335,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,25.0,2019-10-04,616.0,,* Earmarked Contribution: See Below,4525959,4525959E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,25.0,2019-10-15,616.0,,* Earmarked Contribution: See Below,4616876,4616876E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,25.0,2019-10-21,616.0,,* Earmarked Contribution: See Below,4677115,4677115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,25.0,2019-10-25,616.0,,* Earmarked Contribution: See Below,4714792,4714792E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,28.0,2019-10-31,616.0,,* Earmarked Contribution: See Below,4781200,4781200E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,25.0,2019-11-10,616.0,,* Earmarked Contribution: See Below,4838597,4838597E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,50.0,2019-11-20,616.0,,* Earmarked Contribution: See Below,4916875,4916875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,6.0,2019-11-25,616.0,,* Earmarked Contribution: See Below,4948844,4948844E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,28.0,2019-12-10,616.0,,* Earmarked Contribution: See Below,5070443,5070443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,28.0,2019-12-15,616.0,,* Earmarked Contribution: See Below,5099325,5099325E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,6.0,2019-12-25,616.0,,* Earmarked Contribution: See Below,5227513,5227513E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Warner,Debra,,,,502 E Lakeshore Dr,,Carriere,MS,39426,Federal Employee,Compliance Officer,35.0,2019-12-27,616.0,,* Earmarked Contribution: See Below,5331340,5331340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weatherholt,Susan,,,,207 Greenfield Pl,,Brandon,MS,39047,None,Not Employed,15.0,2019-10-30,604.93,,* Earmarked Contribution: See Below,4769281,4769281E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weatherholt,Susan,,,,207 Greenfield Pl,,Brandon,MS,39047,None,Not Employed,15.0,2019-11-08,604.93,,* Earmarked Contribution: See Below,4840585,4840585E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weatherholt,Susan,,,,207 Greenfield Pl,,Brandon,MS,39047,None,Not Employed,100.0,2019-11-25,604.93,,* Earmarked Contribution: See Below,4944406,4944406E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weatherholt,Susan,,,,207 Greenfield Pl,,Brandon,MS,39047,None,Not Employed,10.0,2019-11-25,604.93,,* Earmarked Contribution: See Below,4948369,4948369E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weatherholt,Susan,,,,207 Greenfield Pl,,Brandon,MS,39047,None,Not Employed,79.93,2019-11-25,604.93,,,5016589,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weatherholt,Susan,,,,207 Greenfield Pl,,Brandon,MS,39047,None,Not Employed,5.0,2019-12-19,604.93,,* Earmarked Contribution: See Below,5168206,5168206E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weatherholt,Susan,,,,207 Greenfield Pl,,Brandon,MS,39047,None,Not Employed,5.0,2019-12-28,604.93,,* Earmarked Contribution: See Below,5278406,5278406E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weatherholt,Susan,,,,207 Greenfield Pl,,Brandon,MS,39047,None,Not Employed,100.0,2019-12-31,604.93,,* Earmarked Contribution: See Below,5347934,5347934E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Welsh,James,,,,716 Dogwood Dr,,Long Beach,MS,39560,Henderson Engineers,IT Info Security Management,250.0,2019-11-21,250.0,,* Earmarked Contribution: See Below,4930888,4930888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Samuel,,,,802 Lakeland Dr,Apt 302,Jackson,MS,39216,Host Healthcare,Registered Nurse,250.0,2019-10-19,3000.0,,* Earmarked Contribution: See Below,4655193,4655193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Samuel,,,,802 Lakeland Dr,Apt 302,Jackson,MS,39216,Host Healthcare,Registered Nurse,100.0,2019-10-26,3000.0,,* Earmarked Contribution: See Below,4709506,4709506E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Samuel,,,,802 Lakeland Dr,Apt 302,Jackson,MS,39216,Host Healthcare,Registered Nurse,250.0,2019-11-17,3000.0,,* Earmarked Contribution: See Below,4880404,4880404E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Samuel,,,,802 Lakeland Dr,Apt 302,Jackson,MS,39216,Host Healthcare,Registered Nurse,250.0,2019-11-15,3000.0,,* Earmarked Contribution: See Below,4880405,4880405E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Samuel,,,,802 Lakeland Dr,Apt 302,Jackson,MS,39216,Host Healthcare,Registered Nurse,100.0,2019-11-26,3000.0,,* Earmarked Contribution: See Below,4955237,4955237E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Samuel,,,,802 Lakeland Dr,Apt 302,Jackson,MS,39216,Host Healthcare,Registered Nurse,100.0,2019-12-26,3000.0,,* Earmarked Contribution: See Below,5232303,5232303E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Samuel,,,,802 Lakeland Dr,Apt 302,Jackson,MS,39216,Host Healthcare,Registered Nurse,50.0,2019-12-30,3000.0,,* Earmarked Contribution: See Below,5249504,5249504E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkinson,Samuel,,,,802 Lakeland Dr,Apt 302,Jackson,MS,39216,Host Healthcare,Registered Nurse,200.0,2019-12-30,3000.0,,* Earmarked Contribution: See Below,5408987,5408987E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Yoakum,Anna,,,,142 Cedar Spring Cir,,Pearl,MS,39208,BCBSMS,Web Designer,100.0,2019-10-16,203.0,,* Earmarked Contribution: See Below,4631561,4631561E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crump,Cheryl,,,,198 Drive 1572,,Mooreville,MS,38857,Not Employed,Not Employed,10.0,2019-10-03,203.22,,* Earmarked Contribution: See Below,1709777,1709777E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Crump,Cheryl,,,,198 Drive 1572,,Mooreville,MS,38857,Not Employed,Not Employed,10.0,2019-11-03,213.22,,* Earmarked Contribution: See Below,1967123,1967123E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Crump,Cheryl,,,,198 Drive 1572,,Mooreville,MS,38857,Not Employed,Not Employed,10.0,2019-12-03,223.22,,* Earmarked Contribution: See Below,2223296,2223296E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cushing,Frank,,,,344 Sundial Rd,,Madison,MS,39110,Not Employed,Not Employed,50.0,2019-11-17,250.0,,* Earmarked Contribution: See Below,2107457,2107457E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Aubert,Richard,,,,223 Garden St,,Ridgeland,MS,39157,Not Employed,Not Employed,100.0,2019-11-02,300.0,,* Earmarked Contribution: See Below,1957164,1957164E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baltz,Mary Melissa,,,,527 Northwind Dr,,Brandon,MS,39047,ButlerSnow,Lawyer,10.0,2019-12-29,205.0,,* Earmarked Contribution: See Below,2399168,2399168E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bascom,Karen,,,,118 Dogwood Lake Dr,,Vicksburg,MS,39183,University Of MS Med Center,Editor Writer,50.0,2019-10-15,295.69,,* Earmarked Contribution: See Below,1784691,1784691E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bascom,Karen,,,,118 Dogwood Lake Dr,,Vicksburg,MS,39183,University Of MS Med Center,Editor Writer,50.0,2019-11-17,345.69,,* Earmarked Contribution: See Below,2104726,2104726E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bascom,Karen,,,,118 Dogwood Lake Dr,,Vicksburg,MS,39183,University Of MS Med Center,Editor Writer,3.0,2019-11-20,348.69,,* Earmarked Contribution: See Below,2141835,2141835E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bascom,Karen,,,,118 Dogwood Lake Dr,,Vicksburg,MS,39183,University Of MS Med Center,Editor Writer,10.0,2019-12-06,358.69,,* Earmarked Contribution: See Below,2247961,2247961E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bascom,Karen,,,,118 Dogwood Lake Dr,,Vicksburg,MS,39183,University Of MS Med Center,Editor Writer,25.0,2019-12-09,383.69,,* Earmarked Contribution: See Below,2267623,2267623E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bascom,Karen,,,,118 Dogwood Lake Dr,,Vicksburg,MS,39183,University Of MS Med Center,Editor Writer,25.0,2019-12-19,408.69,,* Earmarked Contribution: See Below,2334852,2334852E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bascom,Karen,,,,118 Dogwood Lake Dr,,Vicksburg,MS,39183,University Of MS Med Center,Editor Writer,2.06,2019-12-25,410.75,,* Earmarked Contribution: See Below,2372409,2372409E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bascom,Karen,,,,118 Dogwood Lake Dr,,Vicksburg,MS,39183,University Of MS Med Center,Editor Writer,25.0,2019-12-31,435.75,,* Earmarked Contribution: See Below,2422698,2422698E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,25.0,2019-10-03,373.0,,* Earmarked Contribution: See Below,1709582,1709582E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,10.0,2019-10-04,373.0,,* Earmarked Contribution: See Below,1713279,1713279E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,25.0,2019-10-14,423.0,,* Earmarked Contribution: See Below,1762072,1762072E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,15.0,2019-10-15,423.0,,* Earmarked Contribution: See Below,1774645,1774645E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,10.0,2019-10-16,423.0,,* Earmarked Contribution: See Below,1804409,1804409E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,10.0,2019-10-18,433.0,,* Earmarked Contribution: See Below,1826506,1826506E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,25.0,2019-10-27,458.0,,* Earmarked Contribution: See Below,1913495,1913495E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,250.0,2019-10-29,708.0,,,1921612,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,25.0,2019-11-03,733.0,,* Earmarked Contribution: See Below,1967057,1967057E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,10.0,2019-11-10,743.0,,* Earmarked Contribution: See Below,2022862,2022862E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,20.2,2019-11-15,766.2,,* Earmarked Contribution: See Below,2062097,2062097E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,3.0,2019-11-16,766.2,,* Earmarked Contribution: See Below,2076564,2076564E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,25.0,2019-12-03,791.2,,* Earmarked Contribution: See Below,2223414,2223414E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Billups,Linda,Lamar,,,348 Main St,,Bay St Louis,MS,39520,Self-Employed,Business Owner,3.0,2019-12-15,794.2,,* Earmarked Contribution: See Below,2303648,2303648E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Blalock,Sandra,,,,200 Pinnacle Overlook,,Brandon,MS,39047,Front Gate Realty,Realtor Veteran,100.0,2019-11-22,300.0,,* Earmarked Contribution: See Below,2172568,2172568E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bolstad,Sarah,,,,8732 Chapel Rd,,Meridian,MS,39305,Self-Employed,Zumba Instructor,10.26,2019-10-13,240.75,,* Earmarked Contribution: See Below,1753232,1753232E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bolstad,Sarah,,,,8732 Chapel Rd,,Meridian,MS,39305,Self-Employed,Zumba Instructor,10.26,2019-10-18,256.01,,* Earmarked Contribution: See Below,1824594,1824594E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bolstad,Sarah,,,,8732 Chapel Rd,,Meridian,MS,39305,Self-Employed,Zumba Instructor,5.0,2019-10-19,256.01,,* Earmarked Contribution: See Below,1834539,1834539E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bolstad,Sarah,,,,8732 Chapel Rd,,Meridian,MS,39305,Self-Employed,Zumba Instructor,10.26,2019-11-01,266.27,,* Earmarked Contribution: See Below,1943795,1943795E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bolstad,Sarah,,,,8732 Chapel Rd,,Meridian,MS,39305,Self-Employed,Zumba Instructor,26.19,2019-11-10,292.46,,* Earmarked Contribution: See Below,2029354,2029354E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bolstad,Sarah,,,,8732 Chapel Rd,,Meridian,MS,39305,Self-Employed,Zumba Instructor,10.26,2019-11-18,302.72,,* Earmarked Contribution: See Below,2117222,2117222E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bolstad,Sarah,,,,8732 Chapel Rd,,Meridian,MS,39305,Self-Employed,Zumba Instructor,5.0,2019-11-19,307.72,,* Earmarked Contribution: See Below,2128371,2128371E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bolstad,Sarah,,,,8732 Chapel Rd,,Meridian,MS,39305,Self-Employed,Zumba Instructor,26.18,2019-12-12,333.9,,* Earmarked Contribution: See Below,2282131,2282131E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
