filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SANTIAGO,ESTER,G,,,2018 JADE CANYON CIR,,LAS VEGAS,NV,89142,SUMMERLIN HOSP,LAB YECH,21.25,2020-07-21,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANTIAGO,ESTER,G,,,2018 JADE CANYON CIR,,LAS VEGAS,NV,89142,SUMMERLIN HOSP,LAB YECH,3.19,2020-07-21,45.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANTIAGO,ESTER,G,,,2018 JADE CANYON CIR,,LAS VEGAS,NV,89142,SUMMERLIN HOSP,LAB YECH,42.5,2020-07-23,88.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANTORO,DEBORAH,,,,10545 KENAI DRIVE,,RENO,NV,89521,SANTORO INVESTMENTS,OWNER,31.5,2020-06-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.45459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANTORO,DEBORAH,,,,10545 KENAI DRIVE,,RENO,NV,89521,SANTORO INVESTMENTS,OWNER,37.5,2020-07-15,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.45537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANTORO,DEBORAH,,,,10545 KENAI DRIVE,,RENO,NV,89521,SANTORO INVESTMENTS,OWNER,42.5,2020-07-18,111.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.45549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANTORO,DEBORAH,,,,10545 KENAI DRIVE,,RENO,NV,89521,SANTORO INVESTMENTS,OWNER,42.5,2020-07-18,154.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.45550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANTORO,DEBORAH,,,,10545 KENAI DRIVE,,RENO,NV,89521,SANTORO INVESTMENTS,OWNER,35.7,2020-07-19,189.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.45555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANTORO,DEBORAH,,,,10545 KENAI DRIVE,,RENO,NV,89521,SANTORO INVESTMENTS,OWNER,42.5,2020-07-21,332.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.45566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANTORO,DEBORAH,,,,10545 KENAI DRIVE,,RENO,NV,89521,SANTORO INVESTMENTS,OWNER,42.5,2020-07-26,409.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.45600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANTOYO,WILMA,,,,310 EASTGATE DR,,BATTLE MOUNTAIN,NV,89820,RETIRED,RETIRED,37.5,2020-07-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.165089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARAFIAN,ARAKSI,,,,1410 PULLMAN POINTE CT,,HENDERSON,NV,89012,RETIRED,RETIRED,85.0,2020-07-22,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.513688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARAFIAN,ARAKSI,,,,1410 PULLMAN POINTE CT,,HENDERSON,NV,89012,RETIRED,RETIRED,85.0,2020-07-26,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.513703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKIS,RAAFAT,,,,624 E FAIRWAY RD,,HENDERSON,NV,89015,CITIBANK,DIRECTOR,5.62,2020-06-24,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.399188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKIS,RAAFAT,,,,624 E FAIRWAY RD,,HENDERSON,NV,89015,CITIBANK,DIRECTOR,33.75,2020-07-07,39.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.399189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKISSISSIAN,NORA,V,,,PO BOX 1820,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,37.5,2020-05-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.620325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKISSISSIAN,NORA,V,,,PO BOX 1820,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,37.5,2020-05-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.620326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKISSISSIAN,NORA,V,,,PO BOX 1820,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,31.5,2020-06-22,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.620327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKISSISSIAN,NORA,V,,,PO BOX 1820,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,37.5,2020-06-25,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.620328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKISSISSIAN,NORA,V,,,PO BOX 1820,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,31.5,2020-06-27,175.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.620329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKISSISSIAN,NORA,V,,,PO BOX 1820,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,26.25,2020-07-02,201.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.620330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKISSISSIAN,NORA,V,,,PO BOX 1820,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,26.25,2020-07-02,228.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.620331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKISSISSIAN,NORA,V,,,PO BOX 1820,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,31.5,2020-07-04,259.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.620332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKISSISSIAN,NORA,V,,,PO BOX 1820,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,37.5,2020-07-12,297.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.620335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKISSISSIAN,NORA,V,,,PO BOX 1820,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,37.5,2020-07-15,334.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.620336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SARKISSISSIAN,NORA,V,,,PO BOX 1820,,ZEPHYR COVE,NV,89448,RETIRED,RETIRED,35.7,2020-07-22,370.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.620337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SATHER,VICKIE,,,,391 S PROVIDENCE CT,,PAHRUMP,NV,89048,RETIRED,RETIRED,15.75,2020-06-29,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.539925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SATHER,VICKIE,,,,391 S PROVIDENCE CT,,PAHRUMP,NV,89048,RETIRED,RETIRED,17.85,2020-07-29,33.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.539975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SATONIN,PAUL,,,,902 WILLINGTON DRIVE,,SPRING CREEK,NV,89815,P&B FINANCIAL INC,PRESIDENT,18.75,2020-06-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.183553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SATONIN,PAUL,,,,902 WILLINGTON DRIVE,,SPRING CREEK,NV,89815,P&B FINANCIAL INC,PRESIDENT,21.25,2020-07-26,40.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.183626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"SAUER,",RICHARD,,,,PO BOX 852,,TONOPAH,NV,89049,RETIRED,RETIRED,787.5,2020-07-06,787.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.884979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAUNDERS,CARYL,H,,,471 OLDENBURG CT,,RENO,NV,89521,RETIRED,RETIRED,187.5,2020-06-29,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.523940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAUNDERS,CARYL,H,,,471 OLDENBURG CT,,RENO,NV,89521,RETIRED,RETIRED,187.5,2020-07-04,125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.523947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAURE,FRANK,THOMAS,,,7720 SILVER MALLARD AVE,,LAS VEGAS,NV,89131,RETIRED,RETIRED,157.5,2020-06-27,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.448246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAURE,FRANK,THOMAS,,,7720 SILVER MALLARD AVE,,LAS VEGAS,NV,89131,RETIRED,RETIRED,15.75,2020-06-29,173.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.448268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAURE,FRANK,THOMAS,,,7720 SILVER MALLARD AVE,,LAS VEGAS,NV,89131,RETIRED,RETIRED,35.7,2020-07-22,208.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.448415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAURE,FRANK,THOMAS,,,7720 SILVER MALLARD AVE,,LAS VEGAS,NV,89131,RETIRED,RETIRED,42.5,2020-07-27,251.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.448451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAURE,FRANK,THOMAS,,,7720 SILVER MALLARD AVE,,LAS VEGAS,NV,89131,RETIRED,RETIRED,17.85,2020-07-29,269.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.448470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAVILLE,RHONDA,,,,6930 PARADISE ROAD #1101,,LAS VEGAS,NV,89119,RETIRED,RETIRED,31.5,2020-05-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.300322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAWALHA,SHIBLI,M.,,,6720 CORONADO PALMS AVE,,LAS VEGAS,NV,89139,RETIRED,RETIRED,38.25,2020-07-20,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.126764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAWALHA,SHIBLI,M.,,,6720 CORONADO PALMS AVE,,LAS VEGAS,NV,89139,RETIRED,RETIRED,38.25,2020-07-20,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.126765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAWALHA,SHIBLI,M.,,,6720 CORONADO PALMS AVE,,LAS VEGAS,NV,89139,RETIRED,RETIRED,4.25,2020-07-28,80.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.126957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYRE,EVELYN,,,,998 PRESTIGE MEADOWS PL,,HENDERSON,NV,89052,RETIRED,RETIRED,3.75,2020-05-14,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.375957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYRE,EVELYN,,,,998 PRESTIGE MEADOWS PL,,HENDERSON,NV,89052,RETIRED,RETIRED,7.5,2020-07-02,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.376001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYRE,EVELYN,,,,998 PRESTIGE MEADOWS PL,,HENDERSON,NV,89052,RETIRED,RETIRED,3.75,2020-07-14,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.376024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYRE,EVELYN,,,,998 PRESTIGE MEADOWS PL,,HENDERSON,NV,89052,RETIRED,RETIRED,8.5,2020-07-21,25.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.376031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYRE,EVELYN,,,,998 PRESTIGE MEADOWS PL,,HENDERSON,NV,89052,RETIRED,RETIRED,10.2,2020-07-24,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.376037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYRE,EVELYN,,,,998 PRESTIGE MEADOWS PL,,HENDERSON,NV,89052,RETIRED,RETIRED,8.5,2020-07-24,44.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.376038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYRE,EVELYN,,,,998 PRESTIGE MEADOWS PL,,HENDERSON,NV,89052,RETIRED,RETIRED,8.5,2020-07-26,52.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.376044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYRE,EVELYN,,,,998 PRESTIGE MEADOWS PL,,HENDERSON,NV,89052,RETIRED,RETIRED,0.85,2020-07-28,53.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.376053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYRE,EVELYN,,,,998 PRESTIGE MEADOWS PL,,HENDERSON,NV,89052,RETIRED,RETIRED,4.25,2020-07-30,57.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.376059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCANO,STEVE,J,,,34 ANTHEM CREEK CIRCLE,,HENDERSON,NV,89052,RETIRED,RETIRED,75.0,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.63311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCANO,STEVE,J,,,34 ANTHEM CREEK CIRCLE,,HENDERSON,NV,89052,RETIRED,RETIRED,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.63749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCEIRINE,JOSEPH,E.,,,401 STATE ROUTE 208,,YERINGTON,NV,89447,SELF-EMPLOYED,RANCHER,75.0,2020-07-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.173464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAB,KIRK,A,,,5225 CLINGING VINE ST,,NORTH LAS VEGAS,NV,89031,DELTA ELECTRIC,ELECTRICIAN,8.5,2020-07-30,8.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.426595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,WENDELIN,,,,PO BOX 6374,,INCLINE VILLAGE,NV,89450,ENTREPRENEUR,ENTREPRENEUR,375.0,2020-07-06,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.59906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAFER-MEYER,MARILYN,,,,3311 CALANDA ST,,LAUGHLIN,NV,89029,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-07-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.218816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHANTZ,KURT,,,,PO BOX 304,,GENOA,NV,89411,RETIRED,RETIRED,75.0,2020-07-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.155021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHATZBERG,NANCY,S,,,PO BOX 411,,WELLINGTON,NV,89444,RETIRED,RETIRED,750.0,2020-07-07,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.676793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHENCK,GEORGE,,,,PO BOX 493,,GENOA,NV,89411,RETIRED,RETIRED,75.0,2020-06-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.531855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHENCK,GEORGE,,,,PO BOX 493,,GENOA,NV,89411,RETIRED,RETIRED,75.0,2020-07-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEPMAN,RICHARD,A,,,9728 CLIFFORD WALK AVE,,LAS VEGAS,NV,89148,LAXOR,CASINO FLOOR SUPERVISOR,26.25,2020-06-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.134516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEPMAN,RICHARD,A,,,9728 CLIFFORD WALK AVE,,LAS VEGAS,NV,89148,LAXOR,CASINO FLOOR SUPERVISOR,26.25,2020-06-26,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.134570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEPMAN,RICHARD,A,,,9728 CLIFFORD WALK AVE,,LAS VEGAS,NV,89148,LAXOR,CASINO FLOOR SUPERVISOR,26.25,2020-07-13,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.134764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHEPMAN,RICHARD,A,,,9728 CLIFFORD WALK AVE,,LAS VEGAS,NV,89148,LAXOR,CASINO FLOOR SUPERVISOR,26.25,2020-07-23,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.134844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHERNER,DIETER,,,,476 LONG IRON LN,,MESQUITE,NV,89027,RETIRED,RETIRED,37.5,2020-07-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.183040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIMMEL,JAY,,,,20 VIA MANTOVA UNIT 308,,HENDERSON,NV,89011,IBM,IT ARCHITECT,18.75,2020-07-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.211140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHINNERER,DAVID,E,,,40 VIA TIBERIUS WAY,,HENDERSON,NV,89011,SELF-EMPLOYED,PHYSICIAN,75.0,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.357090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHINNERER,DEBBIE,,,,40 TIBERIUS WAY,,HENDERSON,NV,89011,RETIRED,RETIRED,31.5,2020-07-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.103322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHINNERER,DEBBIE,,,,40 TIBERIUS WAY,,HENDERSON,NV,89011,RETIRED,RETIRED,31.5,2020-07-09,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.103323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHINNERER,DEBBIE,,,,40 TIBERIUS WAY,,HENDERSON,NV,89011,RETIRED,RETIRED,35.7,2020-07-25,98.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.103338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHINNERER,DEBBIE,,,,40 TIBERIUS WAY,,HENDERSON,NV,89011,RETIRED,RETIRED,476.0,2020-07-26,574.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.103343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHIPPERT,JOHN,,,,690 E OLD MILL RD,,MESQUITE,NV,00000,PULTE HOMES,MANAGER,8.5,2020-07-30,8.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.368021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLATTER,KATE,,,,3165 S TENAYA WAY,,LAS VEGAS,NV,89117,SELF-EMPLOYED,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-07-13,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.84427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLEGEL,DWAYNE,,,,5787 PUMPKIN RIDGE DR,,SPARKS,NV,89436,RETIRED,RETIRED,15.0,2020-06-24,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.443166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLEGEL,DWAYNE,,,,5787 PUMPKIN RIDGE DR,,SPARKS,NV,89436,RETIRED,RETIRED,450.0,2020-06-25,465.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.443168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLEGEL,DWAYNE,,,,5787 PUMPKIN RIDGE DR,,SPARKS,NV,89436,RETIRED,RETIRED,15.0,2020-07-04,480.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.443177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLEGEL,DWAYNE,,,,5787 PUMPKIN RIDGE DR,,SPARKS,NV,89436,RETIRED,RETIRED,150.0,2020-07-15,630.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.443197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
