filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MARTIN,ROBERT,,,,330 SHORT BEACH RD,,EAST HAVEN,CT,06512,THERENS CENTER OF HAMDEN,MAINTENANCE,50.0,2020-01-14,50.0,,,SA17A.80183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTENSON,DONNA,,,,1270 NORTH HIGH STREET,,EAST HAVEN,CT,06512,RETIRED,RETIRED,5.0,2020-01-19,5.0,,,SA17A.56773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEIRSTEAD,DANIEL,,,SR,389 SUMMIT ST,,NEW HAVEN,CT,06513,RETIRED,RETIRED,50.0,2020-01-09,50.0,,,SA17A.74457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JANICKI,BOB,,,,21 FISCO DR,,EAST HAVEN,CT,06513,RETIRED,RETIRED,35.0,2020-01-18,35.0,,,SA17A.73051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCKAMER,GERALD,,,,141 BENNETT RD,,EAST HAVEN,CT,06513,RETIRED,RETIRED,25.0,2020-01-28,50.0,,,SA17A.30101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROCKAMER,GERALD,,,,141 BENNETT RD,,EAST HAVEN,CT,06513,RETIRED,RETIRED,25.0,2020-01-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.30100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZHU,GEFENG,,,,51 CANTERBURY RD,,HAMDEN,CT,06514,YALE UNIVERSITY,SCIENTIST,25.0,2020-01-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.104571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MISMAS,GEORGE,,,,925 SHERMAN AVE,,HAMDEN,CT,06514,RETIRED,RETIRED,42.0,2020-01-31,42.0,,,SA17A.83027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUCHAR,DEBORAH,,,,900 MIX AVENUE,APT 392,HAMDEN,CT,06514,MACK FIRE PROTECTION,ACCOUNTS RECEIVABLE,100.0,2020-01-31,115.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.23627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUCHAR,DEBORAH,,,,900 MIX AVENUE,APT 392,HAMDEN,CT,06514,MACK FIRE PROTECTION,ACCOUNTS RECEIVABLE,10.0,2020-01-26,15.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.23626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUCHAR,DEBORAH,,,,900 MIX AVENUE,APT 392,HAMDEN,CT,06514,MACK FIRE PROTECTION,ACCOUNTS RECEIVABLE,5.0,2020-01-11,5.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.23625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAKER,DAVID,,,,274 PARK ST,,WEST HAVEN,CT,06516,TAMARO OIL CORP,SERVICE TECH,50.0,2020-01-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.94133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENKRANTZ,STUART,,,,441 GLENDEVON DR N,,W HAVEN,CT,06516,AIDES AND COMPANIONS,GM,20.0,2020-01-11,70.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.26163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENKRANTZ,STUART,,,,441 GLENDEVON DR N,,W HAVEN,CT,06516,AIDES AND COMPANIONS,GM,25.0,2020-01-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.26162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENKRANTZ,STUART,,,,441 GLENDEVON DR N,,W HAVEN,CT,06516,AIDES AND COMPANIONS,GM,25.0,2020-01-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4348],SA17A.26161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLAIN,CLAUDIA,,,,110 HICKORY ST,,WEST HAVEN,CT,06516,RETIRED,RETIRED,50.0,2020-01-17,140.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.25642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLAIN,CLAUDIA,,,,110 HICKORY ST,,WEST HAVEN,CT,06516,RETIRED,RETIRED,30.0,2020-01-11,90.0,,,SA17A.25641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PLAIN,CLAUDIA,,,,110 HICKORY ST,,WEST HAVEN,CT,06516,RETIRED,RETIRED,60.0,2020-01-11,60.0,,,SA17A.25640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IGNATOVICH,HAYWARD,,,,4 HARRY DR,,WEST HAVEN,CT,06516,RETIRED,RETIRED,25.0,2020-01-25,25.0,,,SA17A.72555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYNER,GEORGE,,,,408 PLATT AVE,,WEST HAVEN,CT,06516,YALE NEW HAVEN HOSPITAL,PHYSICIAN ASSISTANT,100.0,2020-01-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.69717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAZUT,GARY,,,,769 STILL HILL RD,,HAMDEN,CT,06518,HO PENN,SALES ENGINEER,45.0,2020-01-30,80.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.39379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAZUT,GARY,,,,769 STILL HILL RD,,HAMDEN,CT,06518,HO PENN,SALES ENGINEER,35.0,2020-01-18,35.0,,,SA17A.39378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIVI,JOSEPH,,,,36 TODD ST,,HAMDEN,CT,06518,RETIRED,RETIRED,25.0,2020-01-30,131.0,,EARMARKED THROUGH WINRED [SA17A.4366]; EXCESS TO BE REFUNDED,SA17A.10650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIVI,JOSEPH,,,,36 TODD ST,,HAMDEN,CT,06518,RETIRED,RETIRED,10.0,2020-01-27,106.0,,EARMARKED THROUGH WINRED [SA17A.4363]; EXCESS TO BE REFUNDED,SA17A.10649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIVI,JOSEPH,,,,36 TODD ST,,HAMDEN,CT,06518,RETIRED,RETIRED,18.0,2020-01-25,96.0,,EARMARKED THROUGH WINRED [SA17A.4362]; EXCESS TO BE REFUNDED,SA17A.10648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIVI,JOSEPH,,,,36 TODD ST,,HAMDEN,CT,06518,RETIRED,RETIRED,26.0,2020-01-21,78.0,,EARMARKED THROUGH WINRED [SA17A.4358]; EXCESS TO BE REFUNDED,SA17A.10646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIVI,JOSEPH,,,,36 TODD ST,,HAMDEN,CT,06518,RETIRED,RETIRED,23.0,2020-01-20,52.0,,EARMARKED THROUGH WINRED [SA17A.4358]; EXCESS TO BE REFUNDED,SA17A.10647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIVI,JOSEPH,,,,36 TODD ST,,HAMDEN,CT,06518,RETIRED,RETIRED,13.0,2020-01-08,29.0,,EXCESS TO BE REFUNDED,SA17A.10645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIVI,JOSEPH,,,,36 TODD ST,,HAMDEN,CT,06518,RETIRED,RETIRED,16.0,2020-01-06,16.0,,EARMARKED THROUGH WINRED [SA17A.4344]; EXCESS TO BE REFUNDED,SA17A.10644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASSEN,RICHARD,,,,29 MAHER AVE,,HAMDEN,CT,06518,RETIRED,RETIRED,3.0,2020-01-29,11.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.13794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASSEN,RICHARD,,,,29 MAHER AVE,,HAMDEN,CT,06518,RETIRED,RETIRED,3.0,2020-01-28,8.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.13793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASSEN,RICHARD,,,,29 MAHER AVE,,HAMDEN,CT,06518,RETIRED,RETIRED,1.0,2020-01-19,5.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.13792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASSEN,RICHARD,,,,29 MAHER AVE,,HAMDEN,CT,06518,RETIRED,RETIRED,1.0,2020-01-19,4.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.13791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LASSEN,RICHARD,,,,29 MAHER AVE,,HAMDEN,CT,06518,RETIRED,RETIRED,3.0,2020-01-11,3.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.13790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,PAUL,,,,256 TODD ST,,HAMDEN,CT,06518,RETIRED,RETIRED,10.0,2020-01-25,10.0,,,SA17A.49405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEARY,KEVIN,D,,,15 RIMMON RD,,WOODBRIDGE,CT,06525,RETIRED,RETIRED,25.0,2020-01-27,210.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.17047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEARY,KEVIN,D,,,15 RIMMON RD,,WOODBRIDGE,CT,06525,RETIRED,RETIRED,50.0,2020-01-23,185.0,,EARMARKED THROUGH WINRED [SA17A.4361],SA17A.17046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEARY,KEVIN,D,,,15 RIMMON RD,,WOODBRIDGE,CT,06525,RETIRED,RETIRED,35.0,2020-01-19,135.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.17045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEARY,KEVIN,D,,,15 RIMMON RD,,WOODBRIDGE,CT,06525,RETIRED,RETIRED,100.0,2020-01-18,100.0,,,SA17A.17044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LE,QUA,,,,2791 PARK AVE,,BRIDGEPORT,CT,06604,RETIRED,RETIRED,50.0,2020-01-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.77635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRKLEY,JOHN,,,,412 ATLANTIC ST,,BRIDGEPORT,CT,06604,RETIRED,RETIRED,10.0,2020-01-26,10.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.75149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOHN,STEPHEN,,,,119 GILMAN ST,,BRIDGEPORT,CT,06605,GLOBAL SERVICES,GLOBAL BUSINESS,18.0,2020-01-30,59.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.18400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOHN,STEPHEN,,,,119 GILMAN ST,,BRIDGEPORT,CT,06605,GLOBAL SERVICES,GLOBAL BUSINESS,5.0,2020-01-25,41.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.18399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOHN,STEPHEN,,,,119 GILMAN ST,,BRIDGEPORT,CT,06605,GLOBAL SERVICES,GLOBAL BUSINESS,18.0,2020-01-11,36.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.18398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOHN,STEPHEN,,,,119 GILMAN ST,,BRIDGEPORT,CT,06605,GLOBAL SERVICES,GLOBAL BUSINESS,18.0,2020-01-08,18.0,,EARMARKED THROUGH WINRED [SA17A.4346],SA17A.18397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARMO,DINA,,,,26 JILLIJAM PL,,BRIDGEPORT,CT,06606,ST JOSEPHS CENTER,CNA,20.0,2020-01-25,30.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.30784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARMO,DINA,,,,26 JILLIJAM PL,,BRIDGEPORT,CT,06606,ST JOSEPHS CENTER,CNA,10.0,2020-01-15,10.0,,,SA17A.30783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHIPUL,WILLIAM,,,,34 BULL FROG LN,,TRUMBULL,CT,06611,RETIRED,RETIRED,50.0,2020-01-25,50.0,,,SA17A.93155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIAQUINTO,KARISSA,,,,56 WINSLOW RD,,TRUMBULL,CT,06611,SELF-EMPLOYED,PERSONAL TRAINER,17.0,2020-01-29,17.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.66181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNOLLY,LINDA,,,,150 BLACKHOUSE RD,,TRUMBULL,CT,06611,RETIRED,RETIRED,50.0,2020-01-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4366],SA17A.57819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAULFIELD,PATRICK,,,,84 COVENTRY LN,,TRUMBULL,CT,06611,LINCOLN FINANCIAL GROUP,COMPLIANCE OFFICER,25.0,2020-01-17,25.0,,,SA17A.56179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDINO,DONNA,,,,5244 MADISON AVE,,TRUMBULL,CT,06611,RETIRED,RETIRED,25.0,2020-01-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.50083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEE,GARY,,,III,294 MOREHOUSE RD,,EASTON,CT,06612,RETIRED,RETIRED,20.0,2020-01-02,20.0,,EARMARKED THROUGH WINRED [SA17A.4342],SA17A.59989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PANDA,KATE,M,,,66 FEDERAL ST,,STRATFORD,CT,06614,RETIRED,RETIRED,100.0,2020-01-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.86645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORAN,TAYLOR,,,,125 WOOD AVE,,STRATFORD,CT,06614,MORAN TOWING CORP,DATABASE ADMINISTRATOR,15.0,2020-01-21,15.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.83563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALAFRONTE,FRANCES,,,,414 CONNORS LN,,STRATFORD,CT,06614,RETIRED,RETIRED,35.0,2020-01-30,95.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.24154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALAFRONTE,FRANCES,,,,414 CONNORS LN,,STRATFORD,CT,06614,RETIRED,RETIRED,35.0,2020-01-23,60.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.24153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALAFRONTE,FRANCES,,,,414 CONNORS LN,,STRATFORD,CT,06614,RETIRED,RETIRED,25.0,2020-01-20,25.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.24152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMARKEY,MICHAEL,,,,583 PATTERSON AVE,,STRATFORD,CT,06614,RETIRED,RETIRED,100.0,2020-01-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.60245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DACOSTA,ARMINDO,,,,179 CALIFORNIA ST,,STRATFORD,CT,06615,RETIRED,RETIRED,25.0,2020-01-14,25.0,,,SA17A.59145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERUGINI,VICTOR,,,,3255 EAST MAIN ST APTG,,WATERBURY,CT,06705,RETIRED,RETIRED,25.0,2020-01-28,80.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.17855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERUGINI,VICTOR,,,,3255 EAST MAIN ST APTG,,WATERBURY,CT,06705,RETIRED,RETIRED,35.0,2020-01-23,55.0,,EARMARKED THROUGH WINRED [SA17A.4360],SA17A.17854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERUGINI,VICTOR,,,,3255 EAST MAIN ST APTG,,WATERBURY,CT,06705,RETIRED,RETIRED,10.0,2020-01-21,20.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.17853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERUGINI,VICTOR,,,,3255 EAST MAIN ST APTG,,WATERBURY,CT,06705,RETIRED,RETIRED,10.0,2020-01-21,10.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.17852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARON,RICHARD,,,,37 INDIAN TRL,,WATERBURY,CT,06705,A &A DRYWALL,CARPENTER,50.0,2020-01-17,50.0,,,SA17A.55705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LA CAVA,MICHAEL,D,MR.,,51 FLEETWOOD DR,,WATERBURY,CT,06706,ALL-STAR TRANSPORTATION,SCHOOL BUS DRIVER,2.0,2020-01-15,7.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.16987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LA CAVA,MICHAEL,D,MR.,,51 FLEETWOOD DR,,WATERBURY,CT,06706,ALL-STAR TRANSPORTATION,SCHOOL BUS DRIVER,3.0,2020-01-15,5.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.16986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LA CAVA,MICHAEL,D,MR.,,51 FLEETWOOD DR,,WATERBURY,CT,06706,ALL-STAR TRANSPORTATION,SCHOOL BUS DRIVER,1.0,2020-01-08,2.0,,EARMARKED THROUGH WINRED [SA17A.4348],SA17A.16985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LA CAVA,MICHAEL,D,MR.,,51 FLEETWOOD DR,,WATERBURY,CT,06706,ALL-STAR TRANSPORTATION,SCHOOL BUS DRIVER,1.0,2020-01-05,1.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.16984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAFFREY,LEO,,,,89 CORNELIUS AVE,,WATERBURY,CT,06706,USDA,VETERINARIAN,50.0,2020-01-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.55037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FEHRS,MARILYN,,,,1285 WOODTICK RD,,WOLCOTT,CT,06716,RETIRED,RETIRED,50.0,2020-01-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.33491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FEHRS,MARILYN,,,,1285 WOODTICK RD,,WOLCOTT,CT,06716,RETIRED,RETIRED,50.0,2020-01-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.33490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOWNE,PETE,,,,189 PIE HILL RD,,GOSHEN,CT,06756,WHITE FLOWER FARM,MAINTENANCE,25.0,2020-01-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.99275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,LYNETTE,,,,35 ROCKWALL CT,,GOSHEN,CT,06756,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-01-21,75.0,,EARMARKED THROUGH WINRED [SA17A.4359],SA17A.40046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,LYNETTE,,,,35 ROCKWALL CT,,GOSHEN,CT,06756,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-01-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4353],SA17A.40045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINNELLA,MARTIN,,,,40 MIDDLEBURY RD,,MIDDLEBURY,CT,06762,MINNELLA TRAMUTA EDWARDS LLC,ATTORNEY,100.0,2020-01-30,100.0,,,SA17A.82967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBSTER,ALISON,,,,99 RIDGE RD,,NAUGATUCK,CT,06770,CITY OF WATERBURY EMPLOYEE,SECRETARY LL,5.0,2020-01-27,13.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.27657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBSTER,ALISON,,,,99 RIDGE RD,,NAUGATUCK,CT,06770,CITY OF WATERBURY EMPLOYEE,SECRETARY LL,5.0,2020-01-25,8.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.27658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBSTER,ALISON,,,,99 RIDGE RD,,NAUGATUCK,CT,06770,CITY OF WATERBURY EMPLOYEE,SECRETARY LL,3.0,2020-01-11,3.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.27656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIBRAN,CHARLES,,,,PO BOX 1692,,NAUGATUCK,CT,06770,PHI INC,PROGRAM DIRECTOR - AVIATION,35.0,2020-01-30,35.0,,,SA17A.66223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARRIER,RITA,,,,124 SPENCER ST,,NAUGATUCK,CT,06770,APPLE REHAB,ADMISSIONS DIRECTOR,35.0,2020-01-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.55785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SABELLA,ANTHONY,,,,12 TERRACE PLACE UNIT B9,,NEW MILFORD,CT,06776,RETIRED,RETIRED,25.0,2020-01-20,25.0,,,SA17A.92237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORGAN,PAMELA,,,,27 NORTON LN,,NEW MILFORD,CT,06776,ORTHO CT,PATIENT CARE REP,50.0,2020-01-21,50.0,,,SA17A.83647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,RODNEY,,,,6 GREENFIELD CT,,NEW MILFORD,CT,06776,KIMBERLY CLARK CORP,ELECTRICIAN,50.0,2020-01-17,50.0,,,SA17A.80187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAYNE,MICHAEL,,MR.,,123 PAPER MILL RD,,NEW MILFORD,CT,06776,STORAGE DELUXE,CONSTRUCTION MANAGER,50.0,2020-01-17,50.0,,,SA17A.73155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOMLINSON,ROBERT,,,,PO BOX 2095,64 DARK ENTRY ROAD,NEW PRESTON MARBLE DALE,CT,06777,RETIRED,RETIRED,100.0,2020-01-01,100.0,,,SA17A.99127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDILLO,KAREN,,,,2 SHELTER COVE RD,,SHERMAN,CT,06784,POWER DOOR PRODUCTS,CFO,50.0,2020-01-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4363],SA17A.55533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEGOSTIN,MARY,,,,19 CHESTNUT ST,,TERRYVILLE,CT,06786,ST THOMAS THE APOSTLE SCHOOL,MUSIC TEACHER,25.0,2020-01-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.60031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIGUERE,CAROLYN,,,,53 LEIGH AVE,,THOMASTON,CT,06787,RETIRED,RETIRED,50.0,2020-01-10,50.0,,,SA17A.66295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,STEVEN,,,,815 GUERDAT RD,,TORRINGTON,CT,06790,GOOSETOWN COMMUNICATIONS,DIRECTOR OF OPERATIONS,25.0,2020-01-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4345],SA17A.45775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THEBARGE,ROBIN,,,,282 RED OAK HL,,TORRINGTON,CT,06790,RETIRED,RETIRED,25.0,2020-01-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4344],SA17A.98523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLETTE,MARSHALL,,,,199 OAK AVE,,TORRINGTON,CT,06790,MILLETTE PEST CONTROL,PEST CONTROL,25.0,2020-01-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.82861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRIERE,SHANNON,,,,431 HEIGHTS DR,,TORRINGTON,CT,06790,SELF-EMPLOYED,FARMER,10.0,2020-01-31,10.0,,,SA17A.50561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
