filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hayes,Sidney,,,,4801 Country Club Blvd,,Little Rock,AR,72207,Novitas-Solution,Physician,144.0,2020-01-29,2194.33,,* Earmarked Contribution: See Below,2170735,2170735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Melvin,,,,713 1St St,,Gould,AR,71643,Not Employed,Not Employed,13.0,2020-01-29,794.0,,* Earmarked Contribution: See Below,2180155,2180155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Briggs,Barnett,,,,4 River Oaks Cir,,Little Rock,AR,72207,Retired,Retired,500.0,2020-01-29,500.0,,,2174875,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyce,Jesse,,,,827 Peanut Ridge Rd,,Beebe,AR,72012,Bcc Freight Haulers Inc,Broker,50.0,2020-01-29,430.0,,* Earmarked Contribution: See Below,2169942,2169942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Joann,,,,4306 Knollcrest Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,50.0,2020-01-29,1010.0,,* Earmarked Contribution: See Below,2170943,2170943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Joann,,,,4306 Knollcrest Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,20.0,2020-01-29,1010.0,,* Earmarked Contribution: See Below,2169429,2169429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thornton,Linda,,,,7908 Summerhill Dr,,Pine Bluff,AR,71603,Not Employed,Not Employed,10.0,2020-01-30,221.0,,* Earmarked Contribution: See Below,2181952,2181952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salmon,Mary Anne,,,,29 Heritage Park Cir,,North Little Rock,AR,72116,Not Employed,Not Employed,20.0,2020-01-30,6305.0,,* Earmarked Contribution: See Below,2197085,2197085E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rudebusch,Verne,,,,3 Spur Ln,,Eureka Springs,AR,72632,Not Employed,Not Employed,43.0,2020-01-30,429.0,,* Earmarked Contribution: See Below,2184210,2184210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Diana,,,,2511 N Elizabeth Ave,,Fayetteville,AR,72703,NWACC,Psychology Professor,20.0,2020-01-30,734.0,,* Earmarked Contribution: See Below,2195010,2195010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Richard,,,,13719 Longtree Dr,,Little Rock,AR,72212,UAMS,Public Health Physician,15.0,2020-01-30,370.0,,* Earmarked Contribution: See Below,2182740,2182740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meeks,Kelly,,,,2100 S 65Th St,,Fort Smith,AR,72903,Self-Employed,Caregiver,50.0,2020-01-30,225.0,,* Earmarked Contribution: See Below,2182778,2182778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Connie,,,,1109 N Cardinal Dr,,Rogers,AR,72756,Community Development,Accountant,15.0,2020-01-30,231.03,,* Earmarked Contribution: See Below,2193387,2193387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Connie,,,,1109 N Cardinal Dr,,Rogers,AR,72756,Community Development,Accountant,15.0,2020-01-30,231.03,,* Earmarked Contribution: See Below,2193373,2193373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-01-30,1019.5,,* Earmarked Contribution: See Below,2198612,2198612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,20.0,2020-01-30,1019.5,,* Earmarked Contribution: See Below,2195606,2195606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,PO Box 175,,Huntsville,AR,72740,Not Employed,Not Employed,20.0,2020-01-30,815.0,,* Earmarked Contribution: See Below,2184625,2184625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hayes,Sidney,,,,4801 Country Club Blvd,,Little Rock,AR,72207,Novitas-Solution,Physician,25.0,2020-01-30,2194.33,,* Earmarked Contribution: See Below,2184419,2184419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frye,Nanette,,,,138 Maumelle Valley Dr,,Maumelle,AR,72113,Not Employed,Not Employed,2.0,2020-01-30,344.0,,* Earmarked Contribution: See Below,2182986,2182986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Deborah,,,,2927 Sierra Ct,,Jonesboro,AR,72404,Seld-Employed,CPA,20.0,2020-01-30,534.35,,* Earmarked Contribution: See Below,2190494,2190494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burneson,Joanne,,,,470 Manor Loop,# B,Springdale,AR,72764,Not Employed,Not Employed,28.0,2020-01-30,456.0,,* Earmarked Contribution: See Below,2187668,2187668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wooding,Jimmie,,,,1807 Memphis St,,Fort Smith,AR,72901,Harbor House,Social Worker,15.0,2020-01-31,230.0,,* Earmarked Contribution: See Below,2208147,2208147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Juli,,,,1000 Dixie St,,Blytheville,AR,72315,Not Employed,Not Employed,16.0,2020-01-31,224.0,,* Earmarked Contribution: See Below,2204533,2204533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,D,,,,PO Box 25061,,Little Rock,AR,72221,Alden,Not Employed,5.0,2020-01-31,220.0,,* Earmarked Contribution: See Below,2212344,2212344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Powell,Patti,,,,51 Windsor Ct,,Little Rock,AR,72212,Not Employed,Not Employed,21.0,2020-01-31,229.0,,* Earmarked Contribution: See Below,2208548,2208548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Diana,,,,2511 N Elizabeth Ave,,Fayetteville,AR,72703,NWACC,Psychology Professor,25.0,2020-01-31,804.0,,* Earmarked Contribution: See Below,2216989,2216989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Diana,,,,2511 N Elizabeth Ave,,Fayetteville,AR,72703,NWACC,Psychology Professor,25.0,2020-01-31,804.0,,* Earmarked Contribution: See Below,2216909,2216909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Diana,,,,2511 N Elizabeth Ave,,Fayetteville,AR,72703,NWACC,Psychology Professor,20.0,2020-01-31,804.0,,* Earmarked Contribution: See Below,2199497,2199497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Richard,,,,205 S Liberty St,,Harrison,AR,72601,Not Employed,Not Employed,15.0,2020-01-31,912.03,,* Earmarked Contribution: See Below,2201760,2201760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Rod,,,,2000 Magnolia Ave,Apt 235,Little Rock,AR,72202,Not Employed,Not Employed,25.0,2020-01-31,290.0,,* Earmarked Contribution: See Below,2211657,2211657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Rod,,,,2000 Magnolia Ave,Apt 235,Little Rock,AR,72202,Not Employed,Not Employed,15.0,2020-01-31,290.0,,* Earmarked Contribution: See Below,2211490,2211490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nehus,Sanzy,Z,,,3818 Cameo Dr,,Little Rock,AR,72212,Not Employed,Not Employed,35.0,2020-01-31,476.0,,* Earmarked Contribution: See Below,2216294,2216294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nehus,Sanzy,Z,,,3818 Cameo Dr,,Little Rock,AR,72212,Not Employed,Not Employed,25.0,2020-01-31,476.0,,* Earmarked Contribution: See Below,2201009,2201009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malies,Teresa,,,,4508 NE Birchgrove Pl,,Bentonville,AR,72712,Self-Employed,Home Builder,15.0,2020-01-31,465.0,,* Earmarked Contribution: See Below,2202651,2202651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Malies,Teresa,,,,4508 NE Birchgrove Pl,,Bentonville,AR,72712,Self-Employed,Home Builder,250.0,2020-01-31,465.0,,* Earmarked Contribution: See Below,2202559,2202559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Kelley,,,,5820 Stonewall Rd,,Little Rock,AR,72207,Not Employed,Not Employed,100.0,2020-01-31,700.0,,* Earmarked Contribution: See Below,2210187,2210187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Kelley,,,,5820 Stonewall Rd,,Little Rock,AR,72207,Not Employed,Not Employed,100.0,2020-01-31,700.0,,* Earmarked Contribution: See Below,2210145,2210145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horne,Judy,,,,184 Applewood Ave,,Farmington,AR,72730,Not Employed,Not Employed,35.0,2020-01-31,1244.0,,* Earmarked Contribution: See Below,2212305,2212305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hayes,Sidney,,,,4801 Country Club Blvd,,Little Rock,AR,72207,Novitas-Solution,Physician,20.0,2020-01-31,2214.33,,* Earmarked Contribution: See Below,2200481,2200481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,15.0,2020-01-31,1409.0,,* Earmarked Contribution: See Below,2202261,2202261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Melvin,,,,713 1St St,,Gould,AR,71643,Not Employed,Not Employed,13.0,2020-01-31,807.0,,* Earmarked Contribution: See Below,2204531,2204531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Suzanne,,,,438 E Fairway Ln,,Fayetteville,AR,72701,Clark Law Firm,Attorney,250.0,2020-01-31,1000.0,,* Earmarked Contribution: See Below,2209587,2209587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atherton,Susan,,,,12905 S Highway 265,,Prairie Grove,AR,72753,Freight Insights,Consultant,29.0,2020-01-31,259.0,,* Earmarked Contribution: See Below,2205949,2205949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atherton,Susan,,,,12905 S Highway 265,,Prairie Grove,AR,72753,Freight Insights,Consultant,25.0,2020-01-31,259.0,,* Earmarked Contribution: See Below,2205878,2205878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Valdez,Maxine,,,,5012 Willow Glen Cir,,Sherwood,AR,72120,Not Employed,Not Employed,43.0,2020-01-10,251.0,,* Earmarked Contribution: See Below,2044802,2044802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Signoff,Gay,,,,5814 Mcmurtrey Dr,,North Little Rock,AR,72118,Not Employed,Not Employed,3.0,2020-01-10,252.0,,* Earmarked Contribution: See Below,2047336,2047336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Lucile,,,,8551 S HEY 27,,Marshall,AR,72650,Not Employed,Not Employed,25.0,2020-01-10,859.5,,* Earmarked Contribution: See Below,2045896,2045896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horne,Judy,,,,184 Applewood Ave,,Farmington,AR,72730,Not Employed,Not Employed,36.0,2020-01-10,1164.0,,* Earmarked Contribution: See Below,2047113,2047113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hayes,Sidney,,,,4801 Country Club Blvd,,Little Rock,AR,72207,Novitas-Solution,Physician,20.0,2020-01-10,1985.33,,* Earmarked Contribution: See Below,2041040,2041040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sharon,,,,3843 E Spanish Bay Pl,,Fayetteville,AR,72701,Not Employed,Not Employed,15.0,2020-01-10,641.0,,* Earmarked Contribution: See Below,2046228,2046228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,16.0,2020-01-10,1331.0,,* Earmarked Contribution: See Below,2041608,2041608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deckelman,Bobby,R,,,19706 N Highway 71,,Mountainburg,AR,72946,Information Requested,Information Requested,150.0,2020-01-10,375.0,,,2066631,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Joann,,,,4306 Knollcrest Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,20.0,2020-01-10,750.0,,* Earmarked Contribution: See Below,2041964,2041964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shope,Mary Ann,,,,915 Alcoa Rd,,Benton,AR,72015,Not Employed,Not Employed,20.0,2020-01-11,414.0,,* Earmarked Contribution: See Below,2050312,2050312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Richard,,,,13719 Longtree Dr,,Little Rock,AR,72212,UAMS,Public Health Physician,10.0,2020-01-11,310.0,,* Earmarked Contribution: See Below,2049624,2049624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thornton,Linda,,,,7908 Summerhill Dr,,Pine Bluff,AR,71603,Not Employed,Not Employed,15.0,2020-01-11,202.0,,* Earmarked Contribution: See Below,2052648,2052648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,15.0,2020-01-11,1331.0,,* Earmarked Contribution: See Below,2049634,2049634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Castleberry,Crata,,,,5336 N Grandview St,,Little Rock,AR,72207,Not Employed,Not Employed,32.0,2020-01-11,212.0,,* Earmarked Contribution: See Below,2050755,2050755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hofmann,Stephen,,,,900 NW Princeton Sq,,Bentonville,AR,72712,Self-Employed,Agriculture Products,24.0,2020-01-11,383.0,,* Earmarked Contribution: See Below,2048979,2048979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Demott,Steve,,,,112 Sandal Ct,,Hot Springs,AR,71913,Not Employed,Not Employed,50.0,2020-01-11,950.0,,* Earmarked Contribution: See Below,2048297,2048297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salmon,Mary Anne,,,,29 Heritage Park Cir,,North Little Rock,AR,72116,Not Employed,Not Employed,250.0,2020-01-12,6085.0,,* Earmarked Contribution: See Below,2056492,2056492E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Routh,Chris,,,,6403 Fourche Dam Pike,,Little Rock,AR,72206,Not Employed,Not Employed,20.0,2020-01-12,239.0,,* Earmarked Contribution: See Below,2053250,2053250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McMath,Rebecca,,,,822 Beechwood St,,Little Rock,AR,72205,Not Employed,Not Employed,300.0,2020-01-12,300.0,,* Earmarked Contribution: See Below,2057092,2057092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,PO Box 175,,Huntsville,AR,72740,Not Employed,Not Employed,15.0,2020-01-12,495.0,,* Earmarked Contribution: See Below,2054681,2054681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,PO Box 175,,Huntsville,AR,72740,Not Employed,Not Employed,25.0,2020-01-12,495.0,,* Earmarked Contribution: See Below,2054665,2054665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,PO Box 175,,Huntsville,AR,72740,Not Employed,Not Employed,25.0,2020-01-12,495.0,,* Earmarked Contribution: See Below,2054631,2054631E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall Rosenzweig,Jodi,,,,8 Marbais Pl,,Little Rock,AR,72223,Orthopaedic Spine & Sports,Registered Nurse,25.0,2020-01-12,260.0,,* Earmarked Contribution: See Below,2056171,2056171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Copeland,Ronda,,,,3807 Clay Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,15.0,2020-01-12,246.0,,* Earmarked Contribution: See Below,2055220,2055220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Jo Ann,,,,4593 W State Highway 18,,Manila,AR,72442,Not Employed,Not Employed,100.0,2020-01-12,350.0,,* Earmarked Contribution: See Below,2055740,2055740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Milne,Phyllis,,,,88 Robinwood Dr,,Little Rock,AR,72227,Not Employed,Not Employed,100.0,2020-01-13,700.0,,* Earmarked Contribution: See Below,2058749,2058749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Melvin,,,,713 1St St,,Gould,AR,71643,Not Employed,Not Employed,13.0,2020-01-13,742.0,,* Earmarked Contribution: See Below,2059690,2059690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peacock,Nelson,,,,16 W Oxford Dr,,Rogers,AR,72758,NWA Council,CEO,100.0,2020-01-13,2800.0,,* Earmarked Contribution: See Below,2060995,2060995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hudspeth,Pamela,,,,1 Brendon Cir,,Bella Vista,AR,72714,Not Employed,Not Employed,15.0,2020-01-13,299.0,,* Earmarked Contribution: See Below,2062495,2062495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sims,Yvonne,L.,,,1900 Ponderosa Ct,,North Little Rock,AR,72116,Kindred Hospice,Nurse,14.0,2020-01-14,214.0,,* Earmarked Contribution: See Below,2072045,2072045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sayner,Richard,,,,205 Kip Ln,,Clinton,AR,72031,Not Employed,Not Employed,25.0,2020-01-14,240.0,,* Earmarked Contribution: See Below,2073596,2073596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sayner,Richard,,,,205 Kip Ln,,Clinton,AR,72031,Not Employed,Not Employed,25.0,2020-01-14,240.0,,* Earmarked Contribution: See Below,2073268,2073268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,D,,,,PO Box 25061,,Little Rock,AR,72221,Alden,Not Employed,9.0,2020-01-14,202.0,,* Earmarked Contribution: See Below,2074380,2074380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Diana,,,,2511 N Elizabeth Ave,,Fayetteville,AR,72703,NWACC,Psychology Professor,25.0,2020-01-14,597.0,,* Earmarked Contribution: See Below,2073791,2073791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Richard,,,,205 S Liberty St,,Harrison,AR,72601,Not Employed,Not Employed,25.0,2020-01-14,872.03,,* Earmarked Contribution: See Below,2071316,2071316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kane,Rebecca,,,,1701 N Spruce St,,Little Rock,AR,72207,AR Attorney General,Attorney,25.0,2020-01-14,210.0,,* Earmarked Contribution: See Below,2070690,2070690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,PO Box 175,,Huntsville,AR,72740,Not Employed,Not Employed,25.0,2020-01-14,530.0,,* Earmarked Contribution: See Below,2073379,2073379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,PO Box 175,,Huntsville,AR,72740,Not Employed,Not Employed,10.0,2020-01-14,530.0,,* Earmarked Contribution: See Below,2072223,2072223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Copeland,Ronda,,,,3807 Clay Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,10.0,2020-01-14,256.0,,* Earmarked Contribution: See Below,2065508,2065508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burneson,Joanne,,,,470 Manor Loop,# B,Springdale,AR,72764,Not Employed,Not Employed,25.0,2020-01-14,336.0,,* Earmarked Contribution: See Below,2070544,2070544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atherton,Susan,,,,12905 S Highway 265,,Prairie Grove,AR,72753,Freight Insights,Consultant,25.0,2020-01-14,205.0,,* Earmarked Contribution: See Below,2070470,2070470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,15.0,2020-01-15,1346.0,,* Earmarked Contribution: See Below,2076466,2076466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,Joann,,,,4306 Knollcrest Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,25.0,2020-01-15,775.0,,* Earmarked Contribution: See Below,2075988,2075988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nehus,Sanzy,Z,,,3818 Cameo Dr,,Little Rock,AR,72212,Not Employed,Not Employed,25.0,2020-01-15,336.0,,* Earmarked Contribution: See Below,2075694,2075694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Dorothy,Blanks,,,PO Box 8355,,Pine Bluff,AR,71611,Not Employed,Not Employed,100.0,2020-01-15,300.0,,* Earmarked Contribution: See Below,2076496,2076496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Richard,,,,13719 Longtree Dr,,Little Rock,AR,72212,UAMS,Public Health Physician,15.0,2020-01-16,335.0,,* Earmarked Contribution: See Below,2081270,2081270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Richard,,,,13719 Longtree Dr,,Little Rock,AR,72212,UAMS,Public Health Physician,10.0,2020-01-16,335.0,,* Earmarked Contribution: See Below,2080860,2080860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McMillen,Gendy,,,,438 River Ranch Rd,,Mountain Home,AR,72653,Not Employed,Not Employed,25.0,2020-01-16,250.0,,,2101281,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullins,Jd,,,,HC 33 Box 37,# BX,Compton,AR,72624,Not Employed,Not Employed,7.77,2020-01-16,201.48,,* Earmarked Contribution: See Below,2084223,2084223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moody,Edward,,,,801 W 4Th St,,Little Rock,AR,72201,Self-Employed,Attorney,2800.0,2020-01-16,2800.0,,,2082088,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Karen,,,,13704 Saint Michael Dr,,Little Rock,AR,72211,Not Employed,Not Employed,20.0,2020-01-16,404.35,,* Earmarked Contribution: See Below,2083962,2083962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frye,Nanette,,,,138 Maumelle Valley Dr,,Maumelle,AR,72113,Not Employed,Not Employed,2.0,2020-01-16,261.0,,* Earmarked Contribution: See Below,2081132,2081132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Copeland,Ronda,,,,3807 Clay Dr,,Jonesboro,AR,72404,Not Employed,Not Employed,10.0,2020-01-16,266.0,,* Earmarked Contribution: See Below,2083946,2083946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burneson,Joanne,,,,470 Manor Loop,# B,Springdale,AR,72764,Not Employed,Not Employed,25.0,2020-01-16,361.0,,,2101308,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thornton,Linda,,,,7908 Summerhill Dr,,Pine Bluff,AR,71603,Not Employed,Not Employed,9.0,2020-01-17,211.0,,* Earmarked Contribution: See Below,2086591,2086591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,D,,,,PO Box 25061,,Little Rock,AR,72221,Alden,Not Employed,5.0,2020-01-17,207.0,,* Earmarked Contribution: See Below,2085610,2085610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hayes,Sidney,,,,4801 Country Club Blvd,,Little Rock,AR,72207,Novitas-Solution,Physician,20.0,2020-01-17,2005.33,,* Earmarked Contribution: See Below,2086097,2086097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horne,Judy,,,,184 Applewood Ave,,Farmington,AR,72730,Not Employed,Not Employed,20.0,2020-01-17,1184.0,,* Earmarked Contribution: See Below,2088094,2088094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Renee,,,,PO Box 175,,Huntsville,AR,72740,Not Employed,Not Employed,5.0,2020-01-17,535.0,,* Earmarked Contribution: See Below,2086503,2086503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Stephen,,,,1001 W Markham St,,Little Rock,AR,72201,Riverside Bank,Banker,34.0,2020-01-17,720.0,,* Earmarked Contribution: See Below,2088853,2088853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Jon,,,,3203 Fresno St,,Fort Smith,AR,72903,Weldon William & Lick Inc.,Proofreader,25.0,2020-01-18,300.0,,* Earmarked Contribution: See Below,2089637,2089637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nagel,Diana,,,,2511 N Elizabeth Ave,,Fayetteville,AR,72703,NWACC,Psychology Professor,25.0,2020-01-18,622.0,,* Earmarked Contribution: See Below,2091757,2091757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McAlister,Martha,,,,129 Green Ridge Ln,,Hot Springs,AR,71913,Not Employed,Not Employed,10.0,2020-01-18,210.0,,* Earmarked Contribution: See Below,2089530,2089530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Connie,,,,1109 N Cardinal Dr,,Rogers,AR,72756,Community Development,Accountant,15.0,2020-01-18,201.03,,* Earmarked Contribution: See Below,2090538,2090538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sharon,,,,3843 E Spanish Bay Pl,,Fayetteville,AR,72701,Not Employed,Not Employed,40.0,2020-01-18,681.0,,* Earmarked Contribution: See Below,2091466,2091466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garis,Marcie,,,,205 Mill Pond Rd,,Conway,AR,72034,Not Employed,Not Employed,16.0,2020-01-18,1362.0,,* Earmarked Contribution: See Below,2090575,2090575E,SA17A,P2020,2020,C00703975,Biden For President
