filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,RAMIREZ,ANTONIO,,,JR,217 PROSPECT ST,,HONOLULU,HI,96813,INFORMATION REQUESTED PER BEST EFFORTS,PRJOECT MANAGER,108.75,2020-04-20,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.165192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEROUTKA,PAVEL,,,,555 SOUTH ST,,HONOLULU,HI,96813,HAWAIIAN AIR,IT,7.87,2020-03-31,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.450784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,RONALD,,,,66 QUEEN ST,,HONOLULU,HI,96813,RETIRED,RETIRED,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.161904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,HARRY,,,,1088 BISHOP ST,707,HONOLULU,HI,96813,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.156636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHIKASUYE,PAUL,,,,55 S KUKUI STREET D912,,HONOLULU,HI,96813,STRAUB MEDICAL CENTER,XRAY TECH,250.0,2020-05-12,250.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.362097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARIKI,PATRICK,,,,800 SOUTH BERETANIA STREET,,HONOLULU,HI,96813,SPORTSMEDICINE HAWAII LTD,PHYSICAL THERAPIST,60.0,2020-05-30,105.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.136752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UEMURA,STACIE,,,,615 PIIKOI ST,,HONOLULU,HI,96814,SELF-EMPLOYED,INSURANCE AGENT,50.0,2020-05-04,50.0,,,SA17A.486248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAKATA,PAULINE,,,,350 WARD AVE,2317,HONOLULU,HI,96814,RETIRED,RETIRED,2.5,2020-05-31,8.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.230388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAKATA,PAULINE,,,,350 WARD AVE,2317,HONOLULU,HI,96814,RETIRED,RETIRED,2.5,2020-05-31,6.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.230387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TABS,JAMES,,,,350 WARD AVENUE,,HONOLULU,HI,96814,SECURITAS USA INC,SECURITY GUARD,50.0,2020-05-24,75.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.325377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TABS,JAMES,,,,350 WARD AVENUE,,HONOLULU,HI,96814,SECURITAS USA INC,SECURITY GUARD,25.0,2020-05-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.325376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TANOUE,RODNEY,S,,,1081 KINAU STREET,,HONOLULU,HI,96814,STATE OF HI DEPT OF PUBLIC SAFETY,AUDIT CLERK,18.75,2020-04-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.481088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAKATA,PAULINE,,,,350 WARD AVE,2317,HONOLULU,HI,96814,RETIRED,RETIRED,3.75,2020-04-06,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SESTER,ROBERT,F,,,1253 S BERETANIA ST,#2323,HONOLULU,HI,96814,CAREY HONOLULU CHAUFFUER,PROFESSIONAL CHAUFFEUR,26.25,2020-04-14,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.318486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SESTER,ROBERT,F,,,1253 S BERETANIA ST,#2323,HONOLULU,HI,96814,CAREY HONOLULU CHAUFFUER,PROFESSIONAL CHAUFFEUR,26.25,2020-04-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.318485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI BLVD,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,42.0,2020-05-30,2087.0,,,SA17A.52799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI BLVD,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,100.0,2020-05-28,2045.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.52798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI BLVD,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,500.0,2020-05-27,1945.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.52797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI BLVD,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,100.0,2020-05-21,1445.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.52796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI BLVD,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,100.0,2020-05-17,1345.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.52795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI BLVD,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,45.0,2020-05-15,1245.0,,,SA17A.52794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI BLVD,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,100.0,2020-05-15,1200.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.52793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI BLVD,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,500.0,2020-05-10,1100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.52792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI BLVD,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,100.0,2020-05-05,600.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.52791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAWATA,JULLIEN,,,,1221 KAPIOLANI BLVD,,HONOLULU,HI,96814,MARK S KAWATA ATTY AT LAW,OFFICE MANAGER,500.0,2020-05-03,500.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.52790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARCELS,KATHLEEN,,,,920 WARD AVENUE,,HONOLULU,HI,96814,RETIRED,RETIRED,225.0,2020-04-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.448232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANOHANO-NAKABAYASHI,TAMAR,,,,1233 YOUNG ST,,HONOLULU,HI,96814,SELF-EMPLOYED,RETAIL SALES,30.0,2020-05-29,405.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.274566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANOHANO-NAKABAYASHI,TAMAR,,,,1233 YOUNG ST,,HONOLULU,HI,96814,SELF-EMPLOYED,RETAIL SALES,375.0,2020-05-28,375.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.274565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIURA,CALVIN,,,,1314 VICTORIA ST,APT 1102,HONOLULU,HI,96814,CALVIN M MIURA MD INC,PHYSICIAN,37.5,2020-04-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.437536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FONG,LINDA,,,,1108 AUAHI STREET,,HONOLULU,HI,96814,RETIRED,RETIRED,42.0,2020-05-30,142.0,,,SA17A.266825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FONG,LINDA,,,,1108 AUAHI STREET,,HONOLULU,HI,96814,RETIRED,RETIRED,100.0,2020-05-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.266824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,DALE,S,,,1451 S KING ST,,HONOLULU,HI,96814,CHARLEYS TAXI SUV,CEO,100.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.380591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAKAKI,ROD,,,,1631 KAPIOLANI BLVD,,HONOLULU,HI,96814,BEI,ENGINEER,10.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.240133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPEAR,RANDALL,,,,444 NIU ST102,,HONOLULU,HI,96815,PAL INC,MNGR,35.0,2020-05-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.475250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOLLER,JAMES,GERALD,,,1860 ALA MOANA BLVD,,HONOLULU,HI,96815,RETIRED,RETIRED,35.0,2020-05-18,97.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.225287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHOLLER,JAMES,GERALD,,,1860 ALA MOANA BLVD,,HONOLULU,HI,96815,RETIRED,RETIRED,25.0,2020-05-01,62.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.225286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YAMADA,DONALD,,,,400 HOBRON LANE,,HONOLULU,HI,96815,RETIRED,RETIRED,31.5,2020-04-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.336129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEDEMAN,HARRIET,,,,3066 LA PIETRA CIR,,HONOLULU,HI,96815,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.491992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATTS,MARCUS,,,,252 PAOA PL,,HONOLULU,HI,96815,RETIRED,RETIRED,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.491538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORTZ,DAVID,,,,3869 NIKOLO ST,,HONOLULU,HI,96815,RETIRED,RETIRED,35.0,2020-05-21,35.0,,,SA17A.439684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOKUNAGA,JOHN,T,,,3436 UPPER ST,,HONOLULU,HI,96815,RETIRED,RETIRED,22.5,2020-04-11,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAKAO,SHERMAN,,,,3428 EDNA ST,,HONOLULU,HI,96815,STATE OF HAWAII,MANAGEMENT ANALYST,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.480826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAWSON,AARON,,,,3517 UPPER ST,,HONOLULU,HI,96815,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,45.0,2020-05-12,76.5,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.289024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHOLLER,JAMES,GERALD,,,1860 ALA MOANA BLVD,,HONOLULU,HI,96815,RETIRED,RETIRED,37.5,2020-04-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROHR,LINDA,M,,,2140 KUHIO AVE,,HONOLULU,HI,96815,SELF-EMPLOYED,REAL ESTATE,31.5,2020-04-18,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.314075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROHR,LINDA,M,,,2140 KUHIO AVE,,HONOLULU,HI,96815,SELF-EMPLOYED,REAL ESTATE,31.5,2020-04-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.314074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KATASILA,LUCK,,,,201 EHUA AVENUE,,HONOLULU,HI,96815,RETIRED,RETIRED,100.0,2020-05-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.411886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JADHAV,PHILIP,,,,444 NIU ST,,HONOLULU,HI,96815,INFORMATION REQUESTED PER BEST EFFORTS,PROF,20.0,2020-05-31,40.0,,,SA17A.59666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JADHAV,PHILIP,,,,444 NIU ST,,HONOLULU,HI,96815,INFORMATION REQUESTED PER BEST EFFORTS,PROF,20.0,2020-05-01,20.0,,,SA17A.59665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUAIVER,STEVEN,,,,2979 KALAKAUA AVENUE,,HONOLULU,HI,96815,CROSSBEAM INVESTMENTS,GENERAL PARTNER,375.0,2020-04-20,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.220876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUAIVER,STEVEN,,,,2979 KALAKAUA AVENUE,,HONOLULU,HI,96815,CROSSBEAM INVESTMENTS,GENERAL PARTNER,75.0,2020-03-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.220875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUAIVER,STEVEN,,,,2979 KALAKAUA AVENUE,,HONOLULU,HI,96815,CROSSBEAM INVESTMENTS,GENERAL PARTNER,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.220874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARZA,MICHAEL,,,,441 LEWERS STREET,902,HONOLULU,HI,96815,TESLA,TECHNICIAN,25.0,2020-05-21,25.0,,,SA17A.388349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUNDSGAARD,GREGORY,,,,1551 ALA WAI BOULEVARD,,HONOLULU,HI,96815,CBS/EYE PRODUCTION,CAMERA OPERATOR,75.0,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.425690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAGOMANOVICH,JOHN,,,,400 HOBRON LN,,HONOLULU,HI,96815,GREEN TEA HAWAII-ALA MOANA,OWNER,22.5,2020-05-29,300.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.66462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAGOMANOVICH,JOHN,,,,400 HOBRON LN,,HONOLULU,HI,96815,GREEN TEA HAWAII-ALA MOANA,OWNER,22.5,2020-05-29,277.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.66461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAGOMANOVICH,JOHN,,,,400 HOBRON LN,,HONOLULU,HI,96815,GREEN TEA HAWAII-ALA MOANA,OWNER,35.0,2020-05-18,255.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.66460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAGOMANOVICH,JOHN,,,,400 HOBRON LN,,HONOLULU,HI,96815,GREEN TEA HAWAII-ALA MOANA,OWNER,44.0,2020-05-17,220.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.66459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAGOMANOVICH,JOHN,,,,400 HOBRON LN,,HONOLULU,HI,96815,GREEN TEA HAWAII-ALA MOANA,OWNER,44.0,2020-05-10,176.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.66458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAGOMANOVICH,JOHN,,,,400 HOBRON LN,,HONOLULU,HI,96815,GREEN TEA HAWAII-ALA MOANA,OWNER,44.0,2020-05-06,132.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.66457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAGOMANOVICH,JOHN,,,,400 HOBRON LN,,HONOLULU,HI,96815,GREEN TEA HAWAII-ALA MOANA,OWNER,44.0,2020-05-02,88.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.66456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRAGOMANOVICH,JOHN,,,,400 HOBRON LN,,HONOLULU,HI,96815,GREEN TEA HAWAII-ALA MOANA,OWNER,44.0,2020-05-01,44.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.66455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWSON,AARON,,,,3517 UPPER ST,,HONOLULU,HI,96815,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.289023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASTILLO,TITO,,,,1717 ALA WAI BLVD,,HONOLULU,HI,96815,SELF-EMPLOYED,REALTOR,12.5,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.252169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASTILLO,TITO,,,,1717 ALA WAI BLVD,,HONOLULU,HI,96815,SELF-EMPLOYED,REALTOR,12.5,2020-05-31,12.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.252168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASEY,ANNA,,,,1911 KALAKAUA AVENUE,,HONOLULU,HI,96815,BERATE IS FLOWER SHOP,FLORALDESIGNER,42.0,2020-05-30,84.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.252005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASEY,ANNA,,,,1911 KALAKAUA AVENUE,,HONOLULU,HI,96815,BERATE IS FLOWER SHOP,FLORALDESIGNER,42.0,2020-05-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.252004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KADOGUCHI,RONALD,KAORU,,,1812 KALAKAUA AVE,,HONOLULU,HI,96815,RETIRED,RETIRED,150.0,2020-04-20,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KADOGUCHI,RONALD,KAORU,,,1812 KALAKAUA AVE,,HONOLULU,HI,96815,RETIRED,RETIRED,75.0,2020-04-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KADOGUCHI,RONALD,KAORU,,,1812 KALAKAUA AVE,,HONOLULU,HI,96815,RETIRED,RETIRED,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.204394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JADHAV,PHILIP,,,,445 SEASIDE 1503,APT 1303,HONOLULU,HI,96815,RETIRED,RETIRED,15.0,2020-04-18,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.59663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JADHAV,PHILIP,,,,445 SEASIDE 1503,APT 1303,HONOLULU,HI,96815,RETIRED,RETIRED,15.0,2020-04-13,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.59662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JADHAV,PHILIP,,,,445 SEASIDE 1503,APT 1303,HONOLULU,HI,96815,RETIRED,RETIRED,15.0,2020-04-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.59661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JADHAV,PHILIP,,,,445 SEASIDE 1503,APT 1303,HONOLULU,HI,96815,RETIRED,RETIRED,15.0,2020-04-08,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.59660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JADHAV,PHILIP,,,,445 SEASIDE 1503,APT 1303,HONOLULU,HI,96815,RETIRED,RETIRED,15.0,2020-04-05,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.59659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JADHAV,PHILIP,,,,445 SEASIDE 1503,APT 1303,HONOLULU,HI,96815,RETIRED,RETIRED,15.0,2020-03-31,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.59658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JADHAV,PHILIP,,,,445 SEASIDE 1503,APT 1303,HONOLULU,HI,96815,RETIRED,RETIRED,15.0,2020-03-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.59657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENSON,CYNTHIA,,,,2611 ALA WAI BOULEVARD,,HONOLULU,HI,96815,RETIRED,RETIRED,50.0,2020-05-22,207.5,,,SA17A.110130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENSON,CYNTHIA,,,,2611 ALA WAI BOULEVARD,,HONOLULU,HI,96815,RETIRED,RETIRED,42.0,2020-05-15,157.5,,,SA17A.110129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENSON,CYNTHIA,,,,2611 ALA WAI BOULEVARD,,HONOLULU,HI,96815,RETIRED,RETIRED,42.0,2020-05-15,115.5,,,SA17A.110128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BENSON,CYNTHIA,,,,2611 ALA WAI BOULEVARD,,HONOLULU,HI,96815,RETIRED,RETIRED,42.0,2020-05-03,73.5,,,SA17A.110127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCHETA,LISA,ANN,,,2421 ALA WAI BLVD,,HONOLULU,HI,96815,HOMEMAKER,HOMEMAKER,42.0,2020-05-31,434.0,,,SA17A.49608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCHETA,LISA,ANN,,,2421 ALA WAI BLVD,,HONOLULU,HI,96815,HOMEMAKER,HOMEMAKER,42.0,2020-05-31,392.0,,,SA17A.49607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCHETA,LISA,ANN,,,2421 ALA WAI BLVD,,HONOLULU,HI,96815,HOMEMAKER,HOMEMAKER,42.0,2020-05-28,350.0,,,SA17A.49606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCHETA,LISA,ANN,,,2421 ALA WAI BLVD,,HONOLULU,HI,96815,HOMEMAKER,HOMEMAKER,42.0,2020-05-28,308.0,,,SA17A.49605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANCHETA,LISA,ANN,,,2421 ALA WAI BLVD,,HONOLULU,HI,96815,HOMEMAKER,HOMEMAKER,35.0,2020-05-27,266.0,,,SA17A.49604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
