filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,NAMDAR,SOHEIL,,,,139 OYSTER BAY CIR,,ALTAMONTE SPG,FL,32701,RETIRED,RETIRED,18.75,2020-01-12,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.74989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAMDAR,SOHEIL,,,,139 OYSTER BAY CIR,,ALTAMONTE SPG,FL,32701,RETIRED,RETIRED,18.75,2020-02-04,87.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.74990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAN,ZHIZHONG,,,,16022 GOLDEN LAKES DR,,WIMAUMA,FL,33598,NANS ACUPUNCTURE CLINIC,ACUPUNCTURIST,31.5,2019-12-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.62911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAN,ZHIZHONG,,,,16022 GOLDEN LAKES DR,,WIMAUMA,FL,33598,NANS ACUPUNCTURE CLINIC,ACUPUNCTURIST,26.25,2020-01-01,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.62912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAN,ZHIZHONG,,,,16022 GOLDEN LAKES DR,,WIMAUMA,FL,33598,NANS ACUPUNCTURE CLINIC,ACUPUNCTURIST,187.5,2020-01-24,245.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.62913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAN,ZHIZHONG,,,,16022 GOLDEN LAKES DR,,WIMAUMA,FL,33598,NANS ACUPUNCTURE CLINIC,ACUPUNCTURIST,26.25,2020-02-01,271.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.62914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAN,ZHIZHONG,,,,16022 GOLDEN LAKES DR,,WIMAUMA,FL,33598,NANS ACUPUNCTURE CLINIC,ACUPUNCTURIST,37.5,2020-02-04,309.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.62915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAN,ZHIZHONG,,,,16022 GOLDEN LAKES DR,,WIMAUMA,FL,33598,NANS ACUPUNCTURE CLINIC,ACUPUNCTURIST,31.5,2020-02-05,340.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.62916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAN,ZHIZHONG,,,,16022 GOLDEN LAKES DR,,WIMAUMA,FL,33598,NANS ACUPUNCTURE CLINIC,ACUPUNCTURIST,31.5,2020-02-08,372.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.62917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NANAVATI,YASMIN,,,,701 SOUTH OLIVE AVENUE,,WEST PALM BEACH,FL,33401,RETIRED,RETIRED,31.5,2020-01-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NANCE,NANCY,,,,82 ISLAND ESTATES PKWY,,PALM COAST,FL,32137,RETIRED,RETIRED,75.0,2020-02-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.420778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPIER,HEATHER,,,,5650 11TH AVE N,,SAINT PETERSBURG,FL,33710,CITY OF ST PETERSBURG,ORACLE DEVELOPER,31.5,2020-01-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPIER,HEATHER,,,,5650 11TH AVE N,,SAINT PETERSBURG,FL,33710,CITY OF ST PETERSBURG,ORACLE DEVELOPER,31.5,2020-01-27,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPIER,RUTH,,,,5809 HARDING ST,,HOLLYWOOD,FL,33021,RETIRED,RETIRED,33.75,2020-01-29,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.420810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPOLITANO,LESLIE,,,,7455 MITCHELL RANCH RD,,NEW PORT RICHEY,FL,34655,BAYCARE,RN,2.25,2019-08-10,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.92352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPOLITANO,LESLIE,,,,7455 MITCHELL RANCH RD,,NEW PORT RICHEY,FL,34655,BAYCARE,RN,2.25,2019-12-26,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.92353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPOLITANO,LESLIE,,,,7455 MITCHELL RANCH RD,,NEW PORT RICHEY,FL,34655,BAYCARE,RN,2.25,2020-01-10,6.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.92354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPOLITANO,LESLIE,,,,7455 MITCHELL RANCH RD,,NEW PORT RICHEY,FL,34655,BAYCARE,RN,2.25,2020-01-26,9.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.92355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPOLITANO,LESLIE,,,,7455 MITCHELL RANCH RD,,NEW PORT RICHEY,FL,34655,BAYCARE,RN,18.75,2020-02-01,27.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.92356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPOLITANO,LESLIE,,,,7455 MITCHELL RANCH RD,,NEW PORT RICHEY,FL,34655,BAYCARE,RN,2.25,2020-02-10,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.92357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPPER,NINA,,,,622 GLENFIELD CT,,APOPKA,FL,32712,FISERV,ANALYST,276.9,2019-12-31,276.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.208906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPPI,MARCIA,,MRS,,384 EAGLE DR,,JUPITER,FL,33477,RETIRED,RETIRED,18.5,2020-01-01,18.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7247],SA18.208910,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPPI,MARCIA,,,,384 EAGLE DRIVE,,JUPITER,FL,33477,RETIRED,RETIRED,2800.0,2020-02-26,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7249],SA18.208912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPPI,MARCIA,,,,384 EAGLE DRIVE,,JUPITER,FL,33477,RETIRED,RETIRED,2800.0,2020-02-26,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7250],SA18.208913,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPPI,ROBERT,,,,384 EAGLE DRIVE,,JUPITER,FL,33477,RETIRED,RETIRED,2800.0,2020-02-26,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7249],SA18.296831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAPPI,ROBERT,,,,384 EAGLE DRIVE,,JUPITER,FL,33477,RETIRED,RETIRED,2800.0,2020-02-26,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7250],SA18.296832,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NARANJO,ROSA,,,,2835 SW 82ND AVE,,MIAMI,FL,33155,DADE COUNTY PUBLIC SCHOOLS,TEACHER,31.5,2020-01-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NARANJO,ROSA,,,,2835 SW 82ND AVE,,MIAMI,FL,33155,DADE COUNTY PUBLIC SCHOOLS,TEACHER,7.5,2020-01-12,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NARANJO,ROSA,,,,2835 SW 82ND AVE,,MIAMI,FL,33155,DADE COUNTY PUBLIC SCHOOLS,TEACHER,31.5,2020-02-06,70.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NARAYANAN,T,V,,,101 PORTOFINO DR,,NORTH VENICE,FL,34275,RETIRED,RETIRED,18.75,2020-01-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.420848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NARDI,LEONARD,A,MR,,3236 DELK DR,,THE VILLAGES,FL,32163,RETIRED,RETIRED,75.0,2020-01-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NARDI,LEONARD,A,MR,,3236 DELK DR,,THE VILLAGES,FL,32163,RETIRED,RETIRED,7.5,2020-02-15,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAREAU,WAYNE,,,,5352 COMANCHE ST,,ZEPHYRHILLS,FL,33542,RETIRED,RETIRED,31.5,2020-01-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAREAU,WAYNE,,,,5352 COMANCHE ST,,ZEPHYRHILLS,FL,33542,RETIRED,RETIRED,26.25,2020-01-22,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAREAU,WAYNE,,,,5352 COMANCHE ST,,ZEPHYRHILLS,FL,33542,RETIRED,RETIRED,37.5,2020-02-10,95.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NASH,VICKIE,,,,1759 REDWOOD GROVE TER,,LAKE MARY,FL,32746,AEROJET ROCKETDYNE,ACCOUNTANT,31.5,2020-02-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NASH,VICKIE,,,,1759 REDWOOD GROVE TER,,LAKE MARY,FL,32746,AEROJET ROCKETDYNE,ACCOUNTANT,31.5,2020-02-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NASH-THOMASON,MAXI,,,,102 SAINT EUSTACIUS LN,,BONITA SPRINGS,FL,34134,RETIRED,RETIRED,31.5,2020-01-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NASH-THOMASON,MAXI,,,,102 SAINT EUSTACIUS LN,,BONITA SPRINGS,FL,34134,RETIRED,RETIRED,15.0,2020-02-01,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NASH-THOMASON,MAXI,,,,102 SAINT EUSTACIUS LN,,BONITA SPRINGS,FL,34134,RETIRED,RETIRED,18.75,2020-02-05,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NASSER,LUIS,,,,1581 BRICKELL AVE,,MIAMI,FL,33129,VALUE GEM INC,JEWELRY,112.5,2020-01-15,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.420912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NASSOR,KENNETH,,,,3933 SW COVINGTON ST,,PORT ST LUCIE,FL,34953,BLOCK ADVISORS,TAX PREPARER,7.5,2020-01-27,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.420916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NATALE,MICHAEL,,,,2230 DEL MAR CT,516,NAPLES,FL,34119,SONRISE ELECTRIC INC,ELECTRICAL CONTRACTOR,31.5,2019-12-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.296901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NATALE,MICHAEL,,,,2230 DEL MAR CT,516,NAPLES,FL,34119,SONRISE ELECTRIC INC,ELECTRICAL CONTRACTOR,31.5,2020-01-31,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NATH,GARY,,,,PO BOX 880149,,BOCA RATON,FL,33488,SELF-EMPLOYED,ATTORNEY,375.0,2020-01-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.420940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NATHAN,WILLIAM,,,,706 WOOD HILL DR,,JACKSONVILLE,FL,32256,RETIRED,RETIRED,37.5,2019-12-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.296913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NATHAN,WILLIAM,,,,706 WOOD HILL DR,,JACKSONVILLE,FL,32256,RETIRED,RETIRED,33.75,2020-01-22,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NATHANSON,MARSHALL,,,,5015 NW 75TH CT,,COCONUT CREEK,FL,33073,ENTREPRENEUR,ENTREPRENEUR,31.5,2019-12-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.296910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NATHANSON,MARSHALL,,,,5015 NW 75TH CT,,COCONUT CREEK,FL,33073,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-01-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NATOLI,THOMAS,,,,2145 HYATT DR,,PORT CHARLOTTE,FL,33948,INTEGRITY EMPLOYEE LEASING,FOUNDER,375.0,2020-02-05,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.420966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAUERT,JODELL,,,,795 BALDWIN RD,,PALM HARBOR,FL,34683,TAMPA WOMANS HEALTH CENTER,SELF-EMPLOYED,26.25,2020-01-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAUERT,JODELL,,,,795 BALDWIN RD,,PALM HARBOR,FL,34683,TAMPA WOMANS HEALTH CENTER,SELF-EMPLOYED,26.25,2020-02-08,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAUTH,PAUL,,,,3881 8 THE AVE NE,,NAPLES,FL,34120,RETIRED,RETIRED,75.0,2020-01-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAUTH,PAUL,,,,3881 8 THE AVE NE,,NAPLES,FL,34120,RETIRED,RETIRED,37.5,2020-01-29,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAVARRO,BENJAMIN,,,,107 GEORGE MILLER RD,,HASTINGS,FL,32145,EL CENTROAMERICANO,JOURNALIST,75.0,2020-01-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAVARRO,BENJAMIN,,,,107 GEORGE MILLER RD,,HASTINGS,FL,32145,EL CENTROAMERICANO,JOURNALIST,75.0,2020-01-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAVARRO,BENJAMIN,,,,107 GEORGE MILLER RD,,HASTINGS,FL,32145,EL CENTROAMERICANO,JOURNALIST,187.5,2020-01-31,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.208994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAVARRO,JESUS,,MR,,14060 NW 82ND AVE,,MIAMI LAKES,FL,33016,ALL AMERICAN INS,PRESIDENT,75.0,2020-01-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAVARRO,JESUS,,MR,,14060 NW 82ND AVE,,MIAMI LAKES,FL,33016,ALL AMERICAN INS,PRESIDENT,75.0,2020-01-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAVARRO,SERGIO,,,,802 CARLYLE LN,,DELAND,FL,32724,SOUTHWEST AIRLINES,PILOT,18.75,2020-01-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.421016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAVATTA,MICHAEL,,,,2261 ANTILLES CLUB DR,,CELEBRATION,FL,34747,RETIRED,RETIRED,18.75,2020-01-21,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.421020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAYBOR,ANITA,,,,947 GONDOLIER BLVD,,GULF BREEZE,FL,32563,HOMEMAKER,HOMEMAKER,14.95,2020-02-06,14.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.421040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,BILLY,,,,2418 PINENEEDLE LN,,NAVARRE,FL,32566,RETIRED,RETIRED,75.0,2020-01-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,BILLY,,,,2418 PINENEEDLE LN,,NAVARRE,FL,32566,RETIRED,RETIRED,75.0,2020-02-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,CHARLOTTE,,,,3495 HOLLY SPRINGS RD,,MELBOURNE,FL,32934,RETIRED,RETIRED,31.5,2020-01-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,CHARLOTTE,,,,3495 HOLLY SPRINGS RD,,MELBOURNE,FL,32934,RETIRED,RETIRED,31.5,2020-02-07,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.296986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,INES,,,,7375 FAIRWAY DR,,MIAMI LAKES,FL,33014,RETIRED,RETIRED,26.25,2020-01-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.297000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,INES,,,,7375 FAIRWAY DR,,MIAMI LAKES,FL,33014,RETIRED,RETIRED,26.25,2020-02-02,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.297001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,PHIL,P,MR,,3633 VALLEYBROOK WAY,,THE VILLAGES,FL,32163,RETIRED,RETIRED,75.0,2020-01-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.297015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,PHIL,P,MR,,3633 VALLEYBROOK WAY,,THE VILLAGES,FL,32163,RETIRED,RETIRED,75.0,2020-02-01,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.297016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEALON,MARTHA,,,,210 SEA TURTLE WAY,,SAINT AUGUSTINE,FL,32084,RETIRED,RETIRED,75.0,2020-01-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.421100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEARY,JOHN,R,MR,,728 PEARSON ST,,THE VILLAGES,FL,32162,RETIRED,RETIRED,26.25,2020-02-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.421120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEASE,WILLIAM,,MR,,7111 LAGO ST,,SARASOTA,FL,34241,BILL NEASE PAINTING PLUS,PAINTER,7.5,2020-01-19,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.421126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NECHVATAL,MARK,,,,11787 WORDSWORTH CT,,JACKSONVILLE,FL,32223,CURRENT ELECTRICAL,OWNER,75.0,2019-12-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.421144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NECKRITZ,ARTHUR,A,MR,,7924 ROYAL QUEENSLAND WAY,,LAKEWOOD RANCH,FL,34202,RETIRED,RETIRED,187.5,2020-01-27,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.421146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEDUCHAL,JOSEPH,E,MR,,1731 FULMER RD,,BELLE ISLE,FL,32809,RETIRED,RETIRED,33.75,2020-02-14,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.421154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEEDLEMAN,NANCY,SARDONIA,MS,,470 KENDALL DR,,MARCO ISLAND,FL,34145,RETIRED,RETIRED,187.5,2020-01-09,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.297045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEEDLEMAN,NANCY,SARDONIA,MS,,470 KENDALL DR,,MARCO ISLAND,FL,34145,RETIRED,RETIRED,33.75,2020-01-21,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.297046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
