filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Burghardt,Virginia,,,,571 Hamilton Wood,,Homewood,IL,60430,Retired,Retired,38.0,2020-08-01,548.0,,* Earmarked Contribution: See Below,8683011,8683011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burghardt,Virginia,,,,571 Hamilton Wood,,Homewood,IL,60430,Retired,Retired,25.0,2020-08-01,548.0,,* Earmarked Contribution: See Below,8686415,8686415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burgland,Mary,,,,20 Hiawatha Ln,,Galesburg,IL,61401,Not Employed,Not Employed,100.0,2020-08-28,275.0,,* Earmarked Contribution: See Below,12374268,12374268E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burgstone,Bobbi,,,,4168 Irving Rd,,Aurora,IL,60504,Not Employed,Not Employed,50.0,2020-08-25,458.0,,* Earmarked Contribution: See Below,12020293,12020293E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Michael,,,,600 S Dearborn St,Apt 201,Chicago,IL,60605,Not Employed,Not Employed,15.0,2020-08-11,335.2,,* Earmarked Contribution: See Below,9404958,9404958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Michael,,,,5230 N Kenmore Ave,Apt 2B,Chicago,IL,60640,Buffett Early Childhood Fund,Vice President,250.0,2020-08-18,500.0,,* Earmarked Contribution: See Below,10902808,10902808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Michelle,,,,1736 W 104Th Pl,,Chicago,IL,60643,Not Employed,Not Employed,25.0,2020-08-11,205.0,,* Earmarked Contribution: See Below,9285888,9285888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Michelle,,,,1736 W 104Th Pl,,Chicago,IL,60643,Not Employed,Not Employed,5.0,2020-08-15,215.0,,* Earmarked Contribution: See Below,10498771,10498771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Michelle,,,,1736 W 104Th Pl,,Chicago,IL,60643,Not Employed,Not Employed,5.0,2020-08-15,215.0,,* Earmarked Contribution: See Below,10500273,10500273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Michelle,,,,1736 W 104Th Pl,,Chicago,IL,60643,Not Employed,Not Employed,5.0,2020-08-22,220.0,,* Earmarked Contribution: See Below,11663216,11663216E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Michelle,,,,1736 W 104Th Pl,,Chicago,IL,60643,Not Employed,Not Employed,5.0,2020-08-29,225.0,,* Earmarked Contribution: See Below,12548509,12548509E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Patricia,,,,3649 Buckthorn Ln,,Downers Grove,IL,60515,Retired,Retired,1000.0,2020-08-31,2000.0,,* Earmarked Contribution: See Below,12945863,12945863E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Sheila,,,,111 Acacia Dr,Unit 312,Indian Head Park,IL,60525,Education Affiliates Inc.,Nurse Executive,25.0,2020-08-02,483.0,,* Earmarked Contribution: See Below,8737614,8737614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Sheila,,,,111 Acacia Dr,Unit 312,Indian Head Park,IL,60525,Education Affiliates Inc.,Nurse Executive,25.0,2020-08-13,508.0,,* Earmarked Contribution: See Below,10056347,10056347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Sheila,,,,111 Acacia Dr,Unit 312,Indian Head Park,IL,60525,Education Affiliates Inc.,Nurse Executive,25.0,2020-08-15,533.0,,* Earmarked Contribution: See Below,10473808,10473808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Susan,,,,1117 Webster Ave,,Wheaton,IL,60187,Camelot Education,Chief Marketing Officer,20.0,2020-08-19,207.7,,* Earmarked Contribution: See Below,10996515,10996515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Susan,,,,1117 Webster Ave,,Wheaton,IL,60187,Camelot Education,Chief Marketing Officer,50.0,2020-08-24,282.7,,* Earmarked Contribution: See Below,11886424,11886424E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Susan,,,,1117 Webster Ave,,Wheaton,IL,60187,Camelot Education,Chief Marketing Officer,25.0,2020-08-24,282.7,,* Earmarked Contribution: See Below,11887047,11887047E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Susan,,,,1117 Webster Ave,,Wheaton,IL,60187,Camelot Education,Chief Marketing Officer,50.0,2020-08-31,332.7,,* Earmarked Contribution: See Below,12833806,12833806E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Thomas,,,,1223 Leinster Dr,,Lemont,IL,60439,Not Employed,Not Employed,20.0,2020-08-19,278.0,,* Earmarked Contribution: See Below,11000090,11000090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burke,Thomas,,,,1223 Leinster Dr,,Lemont,IL,60439,Not Employed,Not Employed,20.0,2020-08-31,298.0,,* Earmarked Contribution: See Below,12905746,12905746E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkert,Philip,,,,221 Concord Sq,,Gurnee,IL,60031,Analog Devices,FAE,250.0,2020-08-03,250.0,,* Earmarked Contribution: See Below,8788284,8788284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkert,Philip,,,,221 Concord Sq,,Gurnee,IL,60031,Analog Devices,FAE,100.0,2020-08-30,350.0,,* Earmarked Contribution: See Below,12692148,12692148E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkewicz,Steven,,,,7 E Kennedy Ln,Apt 107,Hinsdale,IL,60521,Compass,RE Broker,100.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,13062882,13062882E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkhardt,Kris,,,,908 S Fairfield Ave,,Elmhurst,IL,60126,Accenture,IT Director,500.0,2020-08-16,500.0,,* Earmarked Contribution: See Below,10626326,10626326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkhardt,Susan,,,,807 Davis St,Unit 1801,Evanston,IL,60201,Not Employed,Not Employed,63.0,2020-08-06,2140.5,,* Earmarked Contribution: See Below,8956433,8956433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkhardt,Susan,,,,807 Davis St,Unit 1801,Evanston,IL,60201,Not Employed,Not Employed,25.0,2020-08-10,2303.5,,* Earmarked Contribution: See Below,9236455,9236455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkhardt,Susan,,,,807 Davis St,Unit 1801,Evanston,IL,60201,Not Employed,Not Employed,50.0,2020-08-15,2353.5,,* Earmarked Contribution: See Below,10462516,10462516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkhardt,Susan,,,,807 Davis St,Unit 1801,Evanston,IL,60201,Not Employed,Not Employed,50.0,2020-08-19,2428.5,,* Earmarked Contribution: See Below,10964738,10964738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkhardt,Susan,,,,807 Davis St,Unit 1801,Evanston,IL,60201,Not Employed,Not Employed,25.0,2020-08-19,2428.5,,* Earmarked Contribution: See Below,10965220,10965220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkhardt,Susan,,,,807 Davis St,Unit 1801,Evanston,IL,60201,Not Employed,Not Employed,50.0,2020-08-25,2478.5,,* Earmarked Contribution: See Below,11951321,11951321E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkhardt,Susan,,,,807 Davis St,Unit 1801,Evanston,IL,60201,Not Employed,Not Employed,100.0,2020-08-26,2628.5,,* Earmarked Contribution: See Below,12054944,12054944E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkhardt,Susan,,,,807 Davis St,Unit 1801,Evanston,IL,60201,Not Employed,Not Employed,100.0,2020-08-27,2882.5,,* Earmarked Contribution: See Below,12217307,12217307E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkhardt,Susan,,,,807 Davis St,Unit 1801,Evanston,IL,60201,Not Employed,Not Employed,154.0,2020-08-27,2882.5,,* Earmarked Contribution: See Below,12287519,12287519E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burkhart,Lisa,,,,1525 Seward St,,Evanston,IL,60202,Loyola University Chicago,Professor,250.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12296926,12296926E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burleson,Charlie,,,,37112 N Ganster Rd,,Beach Park,IL,60087,Not Employed,Not Employed,500.0,2020-08-18,500.0,,* Earmarked Contribution: See Below,10890111,10890111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burmeister,Monica,,,,1178 Lynette Dr,,Lake Forest,IL,60045,Not Employed,Not Employed,100.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11131568,11131568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burmeister,Monica,,,,1178 Lynette Dr,,Lake Forest,IL,60045,Not Employed,Not Employed,100.0,2020-08-31,350.0,,* Earmarked Contribution: See Below,13015396,13015396E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burmeister,Paul,,,,4243 N Oakley Ave,,Chicago,IL,60618,Davis And Campbell Llc,Lawyer,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9902107,9902107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burnett,Kenya,,,,3127 W 83RD,,Chicago,IL,60652,LCHJ,Attorney,20.0,2020-08-20,203.0,,* Earmarked Contribution: See Below,11390203,11390203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burnett,Kenya,,,,3127 W 83RD,,Chicago,IL,60652,LCHJ,Attorney,15.0,2020-08-22,218.0,,* Earmarked Contribution: See Below,11729866,11729866E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burnette,Michelle,,,,4043 N Ozanam Ave,,Norridge,IL,60706,Not Employed,Not Employed,15.0,2020-08-05,260.0,,* Earmarked Contribution: See Below,8870755,8870755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burnette,Michelle,,,,4043 N Ozanam Ave,,Norridge,IL,60706,Not Employed,Not Employed,5.0,2020-08-07,265.0,,* Earmarked Contribution: See Below,9019345,9019345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burnette,Michelle,,,,4043 N Ozanam Ave,,Norridge,IL,60706,Not Employed,Not Employed,15.0,2020-08-12,280.0,,* Earmarked Contribution: See Below,9571679,9571679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burnette,Michelle,,,,4043 N Ozanam Ave,,Norridge,IL,60706,Not Employed,Not Employed,5.0,2020-08-14,285.0,,* Earmarked Contribution: See Below,10282143,10282143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burnight,Tom,,,,830 S Home Ave,,Park Ridge,IL,60068,Self-Employed,Management,15.0,2020-08-07,248.0,,* Earmarked Contribution: See Below,9058692,9058692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Bill,,,,3 Sugar Creek Ln,,Edwardsville,IL,62025,Not Employed,Not Employed,25.0,2020-08-10,225.0,,* Earmarked Contribution: See Below,9202506,9202506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Bill,,,,3 Sugar Creek Ln,,Edwardsville,IL,62025,Not Employed,Not Employed,25.0,2020-08-17,250.0,,* Earmarked Contribution: See Below,10642125,10642125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Bill,,,,3 Sugar Creek Ln,,Edwardsville,IL,62025,Not Employed,Not Employed,25.0,2020-08-24,275.0,,* Earmarked Contribution: See Below,11818462,11818462E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Bill,,,,3 Sugar Creek Ln,,Edwardsville,IL,62025,Not Employed,Not Employed,25.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,12833676,12833676E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Bob,,,,1900 Colfax St,,Evanston,IL,60201,Northwestern University,Law Teacher,25.0,2020-08-01,425.0,,* Earmarked Contribution: See Below,8670927,8670927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Bob,,,,1900 Colfax St,,Evanston,IL,60201,Northwestern University,Law Teacher,25.0,2020-08-08,450.0,,* Earmarked Contribution: See Below,9074789,9074789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Bob,,,,1900 Colfax St,,Evanston,IL,60201,Northwestern University,Law Teacher,25.0,2020-08-15,475.0,,* Earmarked Contribution: See Below,10439950,10439950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Cheryl,,,,1832 Butterfield Ln,,Chicago,IL,60423,Chicago Housing Authority,Program Director,12.5,2020-08-11,212.5,,* Earmarked Contribution: See Below,9511871,9511871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,James,,,,2963 Priscilla Ave,,Highland Park,IL,60035,Reed Smith LLP,Attorney,100.0,2020-08-31,1300.0,,* Earmarked Contribution: See Below,12982275,12982275E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Joan,,,,31 Alice Ln,,Lake Barrington,IL,60010,Self Employed,IT,25.0,2020-08-12,225.0,,* Earmarked Contribution: See Below,9904241,9904241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Joan,,,,31 Alice Ln,,Lake Barrington,IL,60010,Self Employed,IT,50.0,2020-08-26,325.0,,* Earmarked Contribution: See Below,12070517,12070517E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Joan,,,,31 Alice Ln,,Lake Barrington,IL,60010,Self Employed,IT,50.0,2020-08-26,325.0,,* Earmarked Contribution: See Below,12070816,12070816E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Joan,,,,31 Alice Ln,,Lake Barrington,IL,60010,Self Employed,IT,25.0,2020-08-29,350.0,,* Earmarked Contribution: See Below,12598003,12598003E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Lawrence,,,,1032 W Montrose Ave,Apt 317,Chicago,IL,60613,AA Federal Credit Union,MSR,10.0,2020-08-04,215.0,,* Earmarked Contribution: See Below,8805559,8805559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Lawrence,,,,1032 W Montrose Ave,Apt 317,Chicago,IL,60613,AA Federal Credit Union,MSR,5.0,2020-08-06,220.0,,* Earmarked Contribution: See Below,8933800,8933800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Lawrence,,,,1032 W Montrose Ave,Apt 317,Chicago,IL,60613,AA Federal Credit Union,MSR,10.0,2020-08-11,230.0,,* Earmarked Contribution: See Below,9296621,9296621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Lawrence,,,,1032 W Montrose Ave,Apt 317,Chicago,IL,60613,AA Federal Credit Union,MSR,5.0,2020-08-13,235.0,,* Earmarked Contribution: See Below,9977026,9977026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Lawrence,,,,1032 W Montrose Ave,Apt 317,Chicago,IL,60613,AA Federal Credit Union,MSR,10.0,2020-08-18,245.0,,* Earmarked Contribution: See Below,10792977,10792977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Lawrence,,,,1032 W Montrose Ave,Apt 317,Chicago,IL,60613,AA Federal Credit Union,MSR,10.0,2020-08-25,255.0,,* Earmarked Contribution: See Below,11916364,11916364E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Mark,,,,847 Fair Oaks Ave,,Oak Park,IL,60302,Retired,Retired,100.0,2020-08-31,405.0,,* Earmarked Contribution: See Below,13078669,13078669E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Robert,,,,1900 Colfax St,,Evanston,IL,60201,Northwestern University,Law Teacher,100.0,2020-08-27,1884.0,,* Earmarked Contribution: See Below,12207376,12207376E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burns,Robert,,,,1900 Colfax St,,Evanston,IL,60201,Northwestern University,Law Teacher,100.0,2020-08-27,1884.0,,* Earmarked Contribution: See Below,12207581,12207581E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burrell,Marcus,,,,320 N Austin Blvd,Apt 1,Oak Park,IL,60302,Not Employed,Not Employed,5.0,2020-08-10,210.5,,* Earmarked Contribution: See Below,9250371,9250371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burrell,Marcus,,,,320 N Austin Blvd,Apt 1,Oak Park,IL,60302,Not Employed,Not Employed,4.0,2020-08-12,214.5,,* Earmarked Contribution: See Below,9807737,9807737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burrell,Marcus,,,,320 N Austin Blvd,Apt 1,Oak Park,IL,60302,Not Employed,Not Employed,10.0,2020-08-29,224.5,,* Earmarked Contribution: See Below,12571528,12571528E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burrell,Marcus,,,,320 N Austin Blvd,Apt 1,Oak Park,IL,60302,Not Employed,Not Employed,5.0,2020-08-31,229.5,,* Earmarked Contribution: See Below,12941039,12941039E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burrus,Michelle,,,,860 Valley Ave,,Glen Ellyn,IL,60137,Not Employed,Not Employed,50.0,2020-08-19,300.0,,* Earmarked Contribution: See Below,10968748,10968748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burrus,Michelle,,,,860 Valley Ave,,Glen Ellyn,IL,60137,Not Employed,Not Employed,25.0,2020-08-23,325.0,,* Earmarked Contribution: See Below,11768497,11768497E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burrus,Michelle,,,,860 Valley Ave,,Glen Ellyn,IL,60137,Not Employed,Not Employed,100.0,2020-08-31,525.0,,* Earmarked Contribution: See Below,12897300,12897300E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burrus,Michelle,,,,860 Valley Ave,,Glen Ellyn,IL,60137,Not Employed,Not Employed,100.0,2020-08-31,525.0,,* Earmarked Contribution: See Below,12897731,12897731E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burt,Toni,,,,4541 N Hermitage Ave,,Chicago,IL,60640,Spring Forward Financial LLC,Accountant,250.0,2020-08-31,1365.0,,* Earmarked Contribution: See Below,12856429,12856429E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burton - Davis,Judith,,,,1235 S Prairie Ave,Apt 2204,Chicago,IL,60605,Information Requested,Information Requested,100.0,2020-08-22,400.0,,,15115648,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burton,Karen,,,,6202 Bristlecone Ln,,Rockford,IL,61109,Not Employed,Not Employed,50.0,2020-08-27,242.0,,* Earmarked Contribution: See Below,12295528,12295528E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Christopher,,,,12345 S 80Th Ave,,Palos Park,IL,60464,Not Employed,Not Employed,25.0,2020-08-09,215.0,,* Earmarked Contribution: See Below,9154340,9154340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Christopher,,,,12345 S 80Th Ave,,Palos Park,IL,60464,Not Employed,Not Employed,25.0,2020-08-14,240.0,,* Earmarked Contribution: See Below,10411440,10411440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Christopher,,,,12345 S 80Th Ave,,Palos Park,IL,60464,Not Employed,Not Employed,5.0,2020-08-28,245.0,,* Earmarked Contribution: See Below,12507862,12507862E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Cindy,,,,874 Elm Point Ave,,Donnellson,IL,62019,Not Employed,Not Employed,25.0,2020-08-04,205.0,,* Earmarked Contribution: See Below,8822963,8822963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Cindy,,,,874 Elm Point Ave,,Donnellson,IL,62019,Not Employed,Not Employed,25.0,2020-08-30,230.0,,* Earmarked Contribution: See Below,12708368,12708368E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Danielle,M,,,1501 Guthrie Dr,,Inverness,IL,60010,Brunswick,VP,15.0,2020-08-31,545.0,,* Earmarked Contribution: See Below,12826551,12826551E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Danielle,M,,,1501 Guthrie Dr,,Inverness,IL,60010,Brunswick,VP,500.0,2020-08-31,545.0,,* Earmarked Contribution: See Below,12961074,12961074E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,David,,,,191 N Wacker Dr,Ste 1800,Chicago,IL,60606,Much Shelist P. C.,Chairman,500.0,2020-08-16,1000.0,,* Earmarked Contribution: See Below,10584619,10584619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Deborah,,,,921 W Altgeld St,,Chicago,IL,60614,Katten Muchin Rosenman,Attorney,500.0,2020-08-17,500.0,,* Earmarked Contribution: See Below,13444019,13444019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Donald,,,,1205 Elizabeth Ave,,Naperville,IL,60540,Not Employed,Not Employed,100.0,2020-08-21,250.0,,* Earmarked Contribution: See Below,11498042,11498042E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Dorothy,,,,8816 S Constance Ave,,Chicago,IL,60617,Cook County,Clerk Of Court,25.0,2020-08-20,213.0,,* Earmarked Contribution: See Below,11191922,11191922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Dorothy,,,,8816 S Constance Ave,,Chicago,IL,60617,Cook County,Clerk Of Court,20.0,2020-08-20,213.0,,* Earmarked Contribution: See Below,11408710,11408710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Dorothy,,,,8816 S Constance Ave,,Chicago,IL,60617,Cook County,Clerk Of Court,25.0,2020-08-23,238.0,,* Earmarked Contribution: See Below,11781450,11781450E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Dorothy,,,,8816 S Constance Ave,,Chicago,IL,60617,Cook County,Clerk Of Court,20.0,2020-08-26,268.0,,* Earmarked Contribution: See Below,12094610,12094610E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Douglas,,,,419 N Madison St,,Hinsdale,IL,60521,Exelon Corporation,Investments,1000.0,2020-08-15,2000.0,,* Earmarked Contribution: See Below,10502947,10502947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Elizabeth,,,,441 E Erie St,Apt 5510,Chicago,IL,60611,JLL,Executive Assistant,20.0,2020-08-19,205.0,,* Earmarked Contribution: See Below,10976157,10976157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Elizabeth,,,,441 E Erie St,Apt 5510,Chicago,IL,60611,JLL,Executive Assistant,40.0,2020-08-25,245.0,,* Earmarked Contribution: See Below,11937857,11937857E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Eric,,,,4741 N Malden St,Apt 3,Chicago,IL,60640,Evanston Township High School D202,Educator,250.0,2020-08-14,350.0,,* Earmarked Contribution: See Below,10319590,10319590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Greg,,,,602 S James St,,Champaign,IL,61821,Unit 4 Schools,Teacher Aide,15.0,2020-08-04,251.0,,* Earmarked Contribution: See Below,8798802,8798802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Greg,,,,602 S James St,,Champaign,IL,61821,Unit 4 Schools,Teacher Aide,5.0,2020-08-04,251.0,,* Earmarked Contribution: See Below,8804926,8804926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Greg,,,,602 S James St,,Champaign,IL,61821,Unit 4 Schools,Teacher Aide,15.0,2020-08-11,271.0,,* Earmarked Contribution: See Below,9292572,9292572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Greg,,,,602 S James St,,Champaign,IL,61821,Unit 4 Schools,Teacher Aide,5.0,2020-08-11,271.0,,* Earmarked Contribution: See Below,9293567,9293567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Janice,,,,15812 Clifford Rd,,Carterville,IL,62918,Not Employed,Not Employed,25.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,10115804,10115804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Janice,,,,15812 Clifford Rd,,Carterville,IL,62918,Not Employed,Not Employed,20.0,2020-08-25,245.0,,* Earmarked Contribution: See Below,11957350,11957350E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Jeff,,,,1906 W Byron St,Apt 2W,Chicago,IL,60613,Not Employed,Not Employed,10.0,2020-08-28,650.0,,* Earmarked Contribution: See Below,12362341,12362341E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Jeffrey,,,,1906 W Byron St,,Chicago,IL,60613,Self-Employed,Attorney,15.0,2020-08-17,295.0,,* Earmarked Contribution: See Below,10754402,10754402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Jeffrey,,,,4402 Trostshire Cir,,Champaign,IL,61822,University Of Illinois At Urbana-Champ,Dean And Professor,500.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11374476,11374476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Jeffrey,,,,1906 W Byron St,,Chicago,IL,60613,Self-Employed,Attorney,25.0,2020-08-21,320.0,,* Earmarked Contribution: See Below,11422931,11422931E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Jennifer,,,,769 Greenwood Ave,,Glencoe,IL,60022,Retired,Retired,1000.0,2020-08-11,2250.0,,* Earmarked Contribution: See Below,9436896,9436896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Justin,,,,2417 N Avers Ave,,Chicago,IL,60647,Gallagher,Project Manager,250.0,2020-08-26,250.0,,* Earmarked Contribution: See Below,12068151,12068151E,SA17A,G2020,2020,C00703975,Biden For President
