filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gallaugher,Jo,,,,4262 Linden Ave N,,Seattle,WA,98103,University Of Washington,Director,50.0,2020-02-19,210.0,,* Earmarked Contribution: See Below,6227014,6227014E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallego,Louis,,,,2938 61St Ave NE,,Tacoma,WA,98422,Univ. Wash.Med Ctr,RN,10.0,2020-02-07,223.0,,* Earmarked Contribution: See Below,5923833,5923833E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallego,Louis,,,,2938 61St Ave NE,,Tacoma,WA,98422,Univ. Wash.Med Ctr,RN,10.0,2020-02-08,223.0,,* Earmarked Contribution: See Below,5923834,5923834E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallego,Louis,,,,2938 61St Ave NE,,Tacoma,WA,98422,Univ. Wash.Med Ctr,RN,18.0,2020-02-14,223.0,,* Earmarked Contribution: See Below,6096522,6096522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallego,Louis,,,,2938 61St Ave NE,,Tacoma,WA,98422,Univ. Wash.Med Ctr,RN,10.0,2020-02-14,223.0,,* Earmarked Contribution: See Below,6104197,6104197E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallego,Louis,,,,2938 61St Ave NE,,Tacoma,WA,98422,Univ. Wash.Med Ctr,RN,10.0,2020-02-17,223.0,,* Earmarked Contribution: See Below,6145676,6145676E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallego,Louis,,,,2938 61St Ave NE,,Tacoma,WA,98422,Univ. Wash.Med Ctr,RN,10.0,2020-02-20,223.0,,* Earmarked Contribution: See Below,6360626,6360626E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallego,Louis,,,,2938 61St Ave NE,,Tacoma,WA,98422,Univ. Wash.Med Ctr,RN,10.0,2020-02-21,223.0,,* Earmarked Contribution: See Below,6465694,6465694E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallego,Louis,,,,2938 61St Ave NE,,Tacoma,WA,98422,Univ. Wash.Med Ctr,RN,25.0,2020-02-27,223.0,,* Earmarked Contribution: See Below,6642474,6642474E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallego,Louis,,,,2938 61St Ave NE,,Tacoma,WA,98422,Univ. Wash.Med Ctr,RN,10.0,2020-02-28,223.0,,* Earmarked Contribution: See Below,6702056,6702056E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Galler,Barbara,,,,15617 NE 70Th Ct,Unit C,Redmond,WA,98052,Retired,Retired,25.0,2020-02-20,289.66,,* Earmarked Contribution: See Below,6330058,6330058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallison,Jennifer,,,,6806 28Th Ave NE,,Seattle,WA,98115,None,Homemaker,250.0,2020-02-11,328.39,,* Earmarked Contribution: See Below,5979394,5979394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallison,Jennifer,,,,6806 28Th Ave NE,,Seattle,WA,98115,None,Homemaker,78.39,2020-02-22,328.39,,,6546369,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallo,Vanessa,,,,10255 1St Ave S,,Seattle,WA,98168,Planned Parenthood,Medical Biller,122.8,2020-02-12,268.8,,,6284380,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallo,Vanessa,,,,10255 1St Ave S,,Seattle,WA,98168,Planned Parenthood,Medical Biller,35.0,2020-02-20,268.8,,* Earmarked Contribution: See Below,6312614,6312614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallomore,Mary,,,,3627 Smugglers Cove Rd,,Greenbank,WA,98253,Retired,Retired,100.0,2020-02-24,687.33,,,6526951,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gallup,Patricia,,,,682 Thornton Dr,,Sequim,WA,98382,None,Not Employed,28.0,2020-02-04,518.0,,* Earmarked Contribution: See Below,5842795,5842795E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Galvin,Mary Sue,,,,2019 Fairview Ave E,Slip F,Seattle,WA,98102,Kaiser Permanente,Nurse Practitioner,100.0,2020-02-19,300.0,,* Earmarked Contribution: See Below,6248924,6248924E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamache,Laura,,,,646 32Nd Ave E,,Seattle,WA,98112,Self Employed,Poet/Teacher,25.0,2020-02-07,245.0,,* Earmarked Contribution: See Below,5907423,5907423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamache,Laura,,,,646 32Nd Ave E,,Seattle,WA,98112,Self Employed,Poet/Teacher,10.0,2020-02-14,245.0,,* Earmarked Contribution: See Below,6105331,6105331E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamache,Laura,,,,646 32Nd Ave E,,Seattle,WA,98112,Self Employed,Poet/Teacher,10.0,2020-02-16,245.0,,* Earmarked Contribution: See Below,6105332,6105332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamache,Laura,,,,646 32Nd Ave E,,Seattle,WA,98112,Self Employed,Poet/Teacher,10.0,2020-02-18,245.0,,* Earmarked Contribution: See Below,6169966,6169966E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gambini,Stephanie,,,,16924 159Th Pl SE,,Renton,WA,98058,Expedia Group,Software Development Engineer,25.0,2020-02-06,1025.0,,* Earmarked Contribution: See Below,5876329,5876329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gambini,Stephanie,,,,16924 159Th Pl SE,,Renton,WA,98058,Expedia Group,Software Development Engineer,25.0,2020-02-10,1025.0,,* Earmarked Contribution: See Below,5961849,5961849E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamble,Julie,,,,3017 19Th Ave S,,Seattle,WA,98144,King County,Registered Nurse,10.0,2020-02-05,265.0,,* Earmarked Contribution: See Below,5864177,5864177E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamble,Julie,,,,3017 19Th Ave S,,Seattle,WA,98144,King County,Registered Nurse,10.0,2020-02-09,265.0,,* Earmarked Contribution: See Below,5923745,5923745E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamble,Julie,,,,3017 19Th Ave S,,Seattle,WA,98144,King County,Registered Nurse,10.0,2020-02-12,265.0,,* Earmarked Contribution: See Below,6028014,6028014E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamble,Julie,,,,3017 19Th Ave S,,Seattle,WA,98144,King County,Registered Nurse,10.0,2020-02-19,265.0,,* Earmarked Contribution: See Below,6231337,6231337E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamble,Julie,,,,3017 19Th Ave S,,Seattle,WA,98144,King County,Registered Nurse,25.0,2020-02-23,265.0,,* Earmarked Contribution: See Below,6433928,6433928E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gamble,Julie,,,,3017 19Th Ave S,,Seattle,WA,98144,King County,Registered Nurse,10.0,2020-02-26,265.0,,* Earmarked Contribution: See Below,6602647,6602647E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gammell,Peter,,,,8742 NE Triple Crown Ln,,Bainbridge Island,WA,98110,Seattle Symphony,Director,25.0,2020-02-05,225.0,,* Earmarked Contribution: See Below,5861812,5861812E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gammell,Peter,,,,8742 NE Triple Crown Ln,,Bainbridge Island,WA,98110,Seattle Symphony,Director,10.0,2020-02-07,225.0,,* Earmarked Contribution: See Below,5925883,5925883E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gammell,Peter,,,,8742 NE Triple Crown Ln,,Bainbridge Island,WA,98110,Seattle Symphony,Director,10.0,2020-02-11,225.0,,* Earmarked Contribution: See Below,5995781,5995781E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gammell,Peter,,,,8742 NE Triple Crown Ln,,Bainbridge Island,WA,98110,Seattle Symphony,Director,25.0,2020-02-19,225.0,,* Earmarked Contribution: See Below,6259961,6259961E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gammell,Peter,,,,8742 NE Triple Crown Ln,,Bainbridge Island,WA,98110,Seattle Symphony,Director,10.0,2020-02-19,225.0,,* Earmarked Contribution: See Below,6260016,6260016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gance,Laura,,,,3463 SE Bloomfield Rd,,Shelton,WA,98584,Portland State University,Hourly Contractor,50.0,2020-02-14,700.0,,* Earmarked Contribution: See Below,6080083,6080083E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gance,Laura,,,,3463 SE Bloomfield Rd,,Shelton,WA,98584,Portland State University,Hourly Contractor,50.0,2020-02-20,700.0,,* Earmarked Contribution: See Below,6302928,6302928E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gance,Laura,,,,3463 SE Bloomfield Rd,,Shelton,WA,98584,Portland State University,Hourly Contractor,50.0,2020-02-27,700.0,,* Earmarked Contribution: See Below,6648224,6648224E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gang,Glenn,,,,37110 Thors Rd NE,,Hansville,WA,98340,None,Not Employed,5.0,2020-02-07,228.0,,* Earmarked Contribution: See Below,5941953,5941953E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gang,Glenn,,,,37110 Thors Rd NE,,Hansville,WA,98340,None,Not Employed,20.0,2020-02-12,228.0,,* Earmarked Contribution: See Below,6021361,6021361E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gang,Glenn,,,,37110 Thors Rd NE,,Hansville,WA,98340,None,Not Employed,10.0,2020-02-12,228.0,,* Earmarked Contribution: See Below,6028935,6028935E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gang,Glenn,,,,37110 Thors Rd NE,,Hansville,WA,98340,None,Not Employed,20.0,2020-02-14,228.0,,* Earmarked Contribution: See Below,6094834,6094834E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gang,Glenn,,,,37110 Thors Rd NE,,Hansville,WA,98340,None,Not Employed,10.0,2020-02-22,228.0,,* Earmarked Contribution: See Below,6468180,6468180E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gang,Glenn,,,,37110 Thors Rd NE,,Hansville,WA,98340,None,Not Employed,5.0,2020-02-22,228.0,,* Earmarked Contribution: See Below,6484917,6484917E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gang,Glenn,,,,37110 Thors Rd NE,,Hansville,WA,98340,None,Not Employed,10.0,2020-02-26,228.0,,* Earmarked Contribution: See Below,6603449,6603449E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gantz,Roger,,,,1324 Rose St NE,,Olympia,WA,98506,State Of Washington,Health Policy Analyst,50.0,2020-02-08,845.2,,* Earmarked Contribution: See Below,5897443,5897443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gantz,Roger,,,,1324 Rose St NE,,Olympia,WA,98506,State Of Washington,Health Policy Analyst,50.0,2020-02-14,845.2,,* Earmarked Contribution: See Below,6081052,6081052E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gantz,Roger,,,,1324 Rose St NE,,Olympia,WA,98506,State Of Washington,Health Policy Analyst,100.0,2020-02-28,845.2,,* Earmarked Contribution: See Below,6747787,6747787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Anita,,,,244 Monte Brady Rd,,Montesano,WA,98563,Dod,Crna,10.0,2020-02-06,990.0,,* Earmarked Contribution: See Below,5880986,5880986E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Anita,,,,244 Monte Brady Rd,,Montesano,WA,98563,Dod,Crna,50.0,2020-02-12,990.0,,* Earmarked Contribution: See Below,6010379,6010379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Anita,,,,244 Monte Brady Rd,,Montesano,WA,98563,Dod,Crna,50.0,2020-02-19,990.0,,* Earmarked Contribution: See Below,6190529,6190529E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Anita,,,,244 Monte Brady Rd,,Montesano,WA,98563,Dod,Crna,50.0,2020-02-26,990.0,,* Earmarked Contribution: See Below,6591067,6591067E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ganz,Anita,,,,244 Monte Brady Rd,,Montesano,WA,98563,Dod,Crna,250.0,2020-02-29,990.0,,* Earmarked Contribution: See Below,6751712,6751712E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garabrandt,Stacie,,,,1211 14Th St NE,,Auburn,WA,98002,FWPS,Teacher,25.0,2020-02-19,297.3,,* Earmarked Contribution: See Below,6270209,6270209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garabrandt,Stacie,,,,1211 14Th St NE,,Auburn,WA,98002,FWPS,Teacher,25.0,2020-02-26,297.3,,* Earmarked Contribution: See Below,6594977,6594977E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garana,Roy,,,,10613 SE 30Th St,,Bellevue,WA,98004,Microsoft,Content Developer,500.0,2020-02-20,700.0,,* Earmarked Contribution: See Below,6285301,6285301E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garana,Roy,,,,10613 SE 30Th St,,Bellevue,WA,98004,Microsoft,Content Developer,200.0,2020-02-27,700.0,,* Earmarked Contribution: See Below,6652788,6652788E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbe,John,,,,505 W Mercer Pl,Apt 101,Seattle,WA,98119,None,Not Employed,25.0,2020-02-14,300.0,,* Earmarked Contribution: See Below,6090677,6090677E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbrick,Lisa,,,,6109 Fremont Ave N,,Seattle,WA,98103,Retired,Retired,30.0,2020-02-06,929.28,,* Earmarked Contribution: See Below,5875358,5875358E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbrick,Lisa,,,,6109 Fremont Ave N,,Seattle,WA,98103,Retired,Retired,30.0,2020-02-09,929.28,,* Earmarked Contribution: See Below,5901656,5901656E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbrick,Lisa,,,,6109 Fremont Ave N,,Seattle,WA,98103,Retired,Retired,30.0,2020-02-10,929.28,,* Earmarked Contribution: See Below,5960959,5960959E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbrick,Lisa,,,,6109 Fremont Ave N,,Seattle,WA,98103,Retired,Retired,30.0,2020-02-10,929.28,,* Earmarked Contribution: See Below,5960960,5960960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbrick,Lisa,,,,6109 Fremont Ave N,,Seattle,WA,98103,Retired,Retired,50.0,2020-02-12,929.28,,* Earmarked Contribution: See Below,6010419,6010419E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbrick,Lisa,,,,6109 Fremont Ave N,,Seattle,WA,98103,Retired,Retired,50.0,2020-02-18,929.28,,* Earmarked Contribution: See Below,6158524,6158524E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garbrick,Lisa,,,,6109 Fremont Ave N,,Seattle,WA,98103,Retired,Retired,108.42,2020-02-24,929.28,,,6547600,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garceau,Gregory,,,,5505 E Evergreen Blvd,Apt 106,Vancouver,WA,98661,None,Not Employed,15.0,2020-02-06,210.0,,* Earmarked Contribution: See Below,5879589,5879589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garceau,Gregory,,,,5505 E Evergreen Blvd,Apt 106,Vancouver,WA,98661,None,Not Employed,10.0,2020-02-06,210.0,,* Earmarked Contribution: See Below,5882130,5882130E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garceau,Gregory,,,,5505 E Evergreen Blvd,Apt 106,Vancouver,WA,98661,None,Not Employed,10.0,2020-02-14,210.0,,* Earmarked Contribution: See Below,6106953,6106953E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garceau,Gregory,,,,5505 E Evergreen Blvd,Apt 106,Vancouver,WA,98661,None,Not Employed,15.0,2020-02-28,210.0,,* Earmarked Contribution: See Below,6709073,6709073E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garcia,Denise,,,,714 E Pike St,Unit 320,Seattle,WA,98122,Amazon,UX Designer,50.0,2020-02-08,275.0,,* Earmarked Contribution: See Below,5893366,5893366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garcia,Denise,,,,714 E Pike St,Unit 320,Seattle,WA,98122,Amazon,UX Designer,50.0,2020-02-20,275.0,,* Earmarked Contribution: See Below,6296349,6296349E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garden,Charlotte,,,,325 N 80Th St,,Seattle,WA,98103,Seattle University School Of Law,Assistant Professor,150.0,2020-02-02,1110.0,,* Earmarked Contribution: See Below,5826839,5826839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garden,Charlotte,,,,325 N 80Th St,,Seattle,WA,98103,Seattle University School Of Law,Assistant Professor,35.0,2020-02-07,1110.0,,* Earmarked Contribution: See Below,5901172,5901172E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garden,Charlotte,,,,325 N 80Th St,,Seattle,WA,98103,Seattle University School Of Law,Assistant Professor,50.0,2020-02-15,1110.0,,* Earmarked Contribution: See Below,6082320,6082320E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garden,Charlotte,,,,325 N 80Th St,,Seattle,WA,98103,Seattle University School Of Law,Assistant Professor,50.0,2020-02-20,1110.0,,* Earmarked Contribution: See Below,6309289,6309289E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garden,Charlotte,,,,325 N 80Th St,,Seattle,WA,98103,Seattle University School Of Law,Assistant Professor,50.0,2020-02-28,1110.0,,* Earmarked Contribution: See Below,6738729,6738729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardiner,Ronald,Brian,,,6047 W 20Th Ave,,Kennewick,WA,99338,None,Not Employed,15.0,2020-02-05,864.29,,* Earmarked Contribution: See Below,5863507,5863507E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardiner,Ronald,Brian,,,6047 W 20Th Ave,,Kennewick,WA,99338,None,Not Employed,15.0,2020-02-06,864.29,,* Earmarked Contribution: See Below,5879963,5879963E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardiner,Ronald,Brian,,,6047 W 20Th Ave,,Kennewick,WA,99338,None,Not Employed,10.0,2020-02-06,864.29,,* Earmarked Contribution: See Below,5882368,5882368E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardiner,Ronald,Brian,,,6047 W 20Th Ave,,Kennewick,WA,99338,None,Not Employed,10.0,2020-02-17,864.29,,* Earmarked Contribution: See Below,6148302,6148302E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardiner,Ronald,Brian,,,6047 W 20Th Ave,,Kennewick,WA,99338,None,Not Employed,10.0,2020-02-18,864.29,,* Earmarked Contribution: See Below,6174043,6174043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardiner,Ronald,Brian,,,6047 W 20Th Ave,,Kennewick,WA,99338,None,Not Employed,10.0,2020-02-20,864.29,,* Earmarked Contribution: See Below,6374231,6374231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardiner,Ronald,Brian,,,6047 W 20Th Ave,,Kennewick,WA,99338,None,Not Employed,25.0,2020-02-21,864.29,,* Earmarked Contribution: See Below,6447656,6447656E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardiner,Ronald,Brian,,,6047 W 20Th Ave,,Kennewick,WA,99338,None,Not Employed,5.0,2020-02-22,864.29,,* Earmarked Contribution: See Below,6489771,6489771E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Laura,,,,1927 E Mcgraw St,,Seattle,WA,98112,Self Employed,ARCHITECT,50.0,2020-02-18,250.0,,* Earmarked Contribution: See Below,6159914,6159914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Laura,,,,1927 E Mcgraw St,,Seattle,WA,98112,Self Employed,ARCHITECT,100.0,2020-02-23,250.0,,* Earmarked Contribution: See Below,6409502,6409502E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gardner,Robert,,,,PO Box 995,,Renton,WA,98057,None,Not Employed,100.0,2020-02-26,500.0,,* Earmarked Contribution: See Below,6589786,6589786E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garner,Jennifer,,,,8430 Wabash Ave S,,Seattle,WA,98118,AECOM,Chemist,100.0,2020-02-08,350.0,,* Earmarked Contribution: See Below,5892511,5892511E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garner,Jennifer,,,,8430 Wabash Ave S,,Seattle,WA,98118,AECOM,Chemist,50.0,2020-02-20,350.0,,* Earmarked Contribution: See Below,6308009,6308009E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garner,Jennifer,,,,8430 Wabash Ave S,,Seattle,WA,98118,AECOM,Chemist,50.0,2020-02-20,350.0,,* Earmarked Contribution: See Below,6308010,6308010E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Lucas,,,,6523 7Th Ave NW,,Seattle,WA,98117,Schroeter Goldmark & Bender,Attorney,10.0,2020-02-05,765.33,,* Earmarked Contribution: See Below,5866139,5866139E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Lucas,,,,6523 7Th Ave NW,,Seattle,WA,98117,Schroeter Goldmark & Bender,Attorney,10.0,2020-02-12,765.33,,* Earmarked Contribution: See Below,6033189,6033189E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Lucas,,,,6523 7Th Ave NW,,Seattle,WA,98117,Schroeter Goldmark & Bender,Attorney,10.0,2020-02-19,765.33,,* Earmarked Contribution: See Below,6244316,6244316E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Lucas,,,,6523 7Th Ave NW,,Seattle,WA,98117,Schroeter Goldmark & Bender,Attorney,50.0,2020-02-20,765.33,,* Earmarked Contribution: See Below,6308956,6308956E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Lucas,,,,6523 7Th Ave NW,,Seattle,WA,98117,Schroeter Goldmark & Bender,Attorney,10.0,2020-02-26,765.33,,* Earmarked Contribution: See Below,6607193,6607193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Lucas,,,,6523 7Th Ave NW,,Seattle,WA,98117,Schroeter Goldmark & Bender,Attorney,100.0,2020-02-27,765.33,,* Earmarked Contribution: See Below,6650789,6650789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrett,Lucas,,,,6523 7Th Ave NW,,Seattle,WA,98117,Schroeter Goldmark & Bender,Attorney,250.0,2020-02-29,765.33,,* Earmarked Contribution: See Below,6751641,6751641E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garrison,Leslie,,,,9000 NE 42Nd St,,Yarrow Point,WA,98004,Self Employed,Counselor,50.0,2020-02-26,510.0,,* Earmarked Contribution: See Below,6592142,6592142E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garton,Wayne,,,,1006 Walker St,,Port Townsend,WA,98368,None,Not Employed,30.0,2020-02-04,570.0,,* Earmarked Contribution: See Below,5842533,5842533E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garton,Wayne,,,,1006 Walker St,,Port Townsend,WA,98368,None,Not Employed,10.0,2020-02-27,570.0,,* Earmarked Contribution: See Below,6631375,6631375E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garwin,Benjamin,,,,710 21St Ave,,Seattle,WA,98122,Tableau,Software Engineer,50.0,2020-02-14,265.0,,* Earmarked Contribution: See Below,6078077,6078077E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garza,Lynn,,,,102 W 3Rd Ave,,Moses Lake,WA,98837,Self Employed,Eal Estate Broker & Appraiser,250.0,2020-02-23,250.0,,* Earmarked Contribution: See Below,6401857,6401857E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gaskell,Jethred,,,,5105 W Lincoln Ave,,Yakima,WA,98908,None,Not Employed,250.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,5889027,5889027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gaspar,Nicholas,,,,24620 Russell Rd,Apt A201,Kent,WA,98032,Innventures,Hospitality,30.0,2020-02-06,315.0,,* Earmarked Contribution: See Below,5875526,5875526E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gaspar,Nicholas,,,,24620 Russell Rd,Apt A201,Kent,WA,98032,Innventures,Hospitality,25.0,2020-02-10,315.0,,* Earmarked Contribution: See Below,5962947,5962947E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
