filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MURRAY,VIRGINIA,LOUISE,MS.,,PO BOX 1563,,THAYNE,WY,83127,RETIRED,RETIRED,37.5,2019-05-01,318.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.233409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,VIRGINIA,LOUISE,MS.,,PO BOX 1563,,THAYNE,WY,83127,RETIRED,RETIRED,37.5,2019-05-09,356.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.233410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,VIRGINIA,LOUISE,MS.,,PO BOX 1563,,THAYNE,WY,83127,RETIRED,RETIRED,33.75,2019-05-21,390.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.233411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,VIRGINIA,LOUISE,MS.,,PO BOX 1563,,THAYNE,WY,83127,RETIRED,RETIRED,33.75,2019-06-13,423.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.233412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURRAY,VIRGINIA,LOUISE,MS.,,PO BOX 1563,,THAYNE,WY,83127,RETIRED,RETIRED,37.5,2019-06-25,461.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.233413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESS,TOM,,MR.,,PO BOX 111,,DIAMONDVILLE,WY,83116,RETIRED,RETIRED,31.5,2019-04-19,131.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.208480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESS,TOM,,MR.,,PO BOX 111,,DIAMONDVILLE,WY,83116,RETIRED,RETIRED,31.5,2019-05-09,163.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.208481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NESS,TOM,,MR.,,PO BOX 111,,DIAMONDVILLE,WY,83116,RETIRED,RETIRED,75.0,2019-06-19,238.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.208482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVILLE,ANNE,L,MRS.,,201 F ST,,BUFFALO,WY,82834,HOMEMAKER,HOMEMAKER,75.0,2019-06-04,517.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.278599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVILLE,SUSAN,,MS.,,PO BOX 360,,MORAN,WY,83013,SELF-EMPLOYED,SELF-EMPLOYED,37.5,2019-04-01,688.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.283428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVILLE,SUSAN,,MS.,,PO BOX 360,,MORAN,WY,83013,SELF-EMPLOYED,SELF-EMPLOYED,18.75,2019-04-30,707.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.283429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVILLE,SUSAN,,MS.,,PO BOX 360,,MORAN,WY,83013,SELF-EMPLOYED,SELF-EMPLOYED,18.75,2019-05-30,726.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.283430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVILLE,SUSAN,,MS.,,PO BOX 360,,MORAN,WY,83013,SELF-EMPLOYED,SELF-EMPLOYED,18.75,2019-06-30,745.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.283431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORSWORTHY,GEORGE,H.,MR.,,6600 N LOWER CASCADE DR,,JACKSON,WY,83001,SELF-EMPLOYED,REAL ESTATE,37.5,2019-04-09,2637.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.119472,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORSWORTHY,GEORGE,H.,MR.,,6600 N LOWER CASCADE DR,,JACKSON,WY,83001,SELF-EMPLOYED,REAL ESTATE,75.0,2019-04-17,2712.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.119473,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORSWORTHY,GEORGE,H.,MR.,,6600 N LOWER CASCADE DR,,JACKSON,WY,83001,SELF-EMPLOYED,REAL ESTATE,75.0,2019-05-22,2787.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.119474,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORSWORTHY,GEORGE,H.,MR.,,6600 N LOWER CASCADE DR,,JACKSON,WY,83001,SELF-EMPLOYED,REAL ESTATE,75.0,2019-05-22,2862.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.119475,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORSWORTHY,GEORGE,H.,MR.,,6600 N LOWER CASCADE DR,,JACKSON,WY,83001,SELF-EMPLOYED,REAL ESTATE,52.5,2019-05-22,2915.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.119476,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NUGENT,LEE,,MR.,,403 HOMESTEAD CT,,RIVERTON,WY,82501,RETIRED,RETIRED,37.5,2019-05-01,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.214478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NUGENT,LEE,,MR.,,403 HOMESTEAD CT,,RIVERTON,WY,82501,RETIRED,RETIRED,150.0,2019-06-26,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.214479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,26.25,2019-04-02,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,37.5,2019-04-10,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,26.25,2019-05-02,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,37.5,2019-05-10,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.173087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,26.25,2019-06-02,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,37.5,2019-06-10,270.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,31.5,2019-06-20,301.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,KERRIN,,,,1700 ERIDING CLUB RD,,CHEYENNE,WY,82009,WBI,R.N.,15.0,2019-06-24,316.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.173091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORDWAY,SUSAN,E.,MRS.,,2960 N ASPEN WOOD LN,,WILSON,WY,83014,RETIRED,RETIRED,37.5,2019-04-16,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.170286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORDWAY,SUSAN,E.,MRS.,,2960 N ASPEN WOOD LN,,WILSON,WY,83014,RETIRED,RETIRED,75.0,2019-06-25,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.170287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORDWAY,SUSAN,E.,MRS.,,2960 N ASPEN WOOD LN,,WILSON,WY,83014,RETIRED,RETIRED,75.0,2019-06-29,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.170288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTTLEY,DENNIS,,MR.,,150 FOX POINT LOOP RD,,EVANSTON,WY,82930,RETIRED,RETIRED,37.5,2019-04-17,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.164330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTTLEY,DENNIS,,MR.,,150 FOX POINT LOOP RD,,EVANSTON,WY,82930,RETIRED,RETIRED,37.5,2019-05-10,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.164331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTTLEY,DENNIS,,MR.,,150 FOX POINT LOOP RD,,EVANSTON,WY,82930,RETIRED,RETIRED,26.25,2019-05-22,513.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.164332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTTLEY,DENNIS,,MR.,,150 FOX POINT LOOP RD,,EVANSTON,WY,82930,RETIRED,RETIRED,37.5,2019-05-22,551.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.164333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTTLEY,DENNIS,,MR.,,150 FOX POINT LOOP RD,,EVANSTON,WY,82930,RETIRED,RETIRED,37.5,2019-06-01,588.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.164334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATRICK,JENEAN,,MS,,113 PA GARI DR,,WORLAND,WY,82401,RETIRED,RETIRED,375.0,2019-04-23,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,KAREN,R,MS.,,PO BOX 2127,,LARAMIE,WY,82073,RETIRED,RETIRED,33.75,2019-05-06,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAYNE,KAREN,R,MS.,,PO BOX 2127,,LARAMIE,WY,82073,RETIRED,RETIRED,37.5,2019-06-05,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DANNY,,MR,,40 ROAD 4CP,,MEETEETSE,WY,82433,RETIRED,RETIRED,31.5,2019-04-19,943.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.269916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DANNY,,MR,,40 ROAD 4CP,,MEETEETSE,WY,82433,RETIRED,RETIRED,31.5,2019-05-30,974.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.269917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DANNY,,MR,,40 ROAD 4CP,,MEETEETSE,WY,82433,RETIRED,RETIRED,31.5,2019-06-12,1006.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.269918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DANNY,,MR,,40 ROAD 4CP,,MEETEETSE,WY,82433,RETIRED,RETIRED,187.5,2019-06-18,1193.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.269919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DANNY,,MR,,40 ROAD 4CP,,MEETEETSE,WY,82433,RETIRED,RETIRED,75.0,2019-06-27,1268.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.269920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRICE,DORIS,,,,3910 JOHNSON WAY,,GREEN RIVER,WY,82935,RETIRED,RETIRED,31.5,2019-05-01,231.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.297375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRICE,DORIS,,,,3910 JOHNSON WAY,,GREEN RIVER,WY,82935,RETIRED,RETIRED,37.5,2019-06-08,319.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.297376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRICE,DORIS,,,,3910 JOHNSON WAY,,GREEN RIVER,WY,82935,RETIRED,RETIRED,37.5,2019-06-14,356.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.297377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRUETT,TERRY,L.,MR.,,58 METZ RD,,SHERIDAN,WY,82801,RETIRED,RETIRED,75.0,2019-05-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.288396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PURDY,JAMES,R.,MR.,,384 BILLY CREEK RD,,BUFFALO,WY,82834,PURDY RANCH LLC,RANCHER,26.25,2019-04-28,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.257422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PURDY,JAMES,R.,MR.,,384 BILLY CREEK RD,,BUFFALO,WY,82834,PURDY RANCH LLC,RANCHER,26.25,2019-05-28,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.257423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PURDY,JAMES,R.,MR.,,384 BILLY CREEK RD,,BUFFALO,WY,82834,PURDY RANCH LLC,RANCHER,26.25,2019-06-28,420.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.257424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGGS,KATHY,,MRS.,,155 SCOTT DR,,SHERIDAN,WY,82801,RETIRED,RETIRED,18.75,2019-06-04,362.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.166909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,DAVID,,,,7685 S US HIGHWAY 89,,JACKSON,WY,83001,TETON WATERWORKS,WATER WELL SERVICE,37.5,2019-04-05,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.267177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,DAVID,,,,7685 S US HIGHWAY 89,,JACKSON,WY,83001,TETON WATERWORKS,WATER WELL SERVICE,37.5,2019-04-11,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.267178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,DAVID,,,,7685 S US HIGHWAY 89,,JACKSON,WY,83001,TETON WATERWORKS,WATER WELL SERVICE,37.5,2019-05-20,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.267179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,DAVID,,,,7685 S US HIGHWAY 89,,JACKSON,WY,83001,TETON WATERWORKS,WATER WELL SERVICE,37.5,2019-06-12,637.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.267180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,LEE,,,,PO BOX 1756,,AFTON,WY,83110,ANIMAL SHELTER,KENNEL TECH,7.5,2019-04-03,263.91,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.120788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,LEE,,,,PO BOX 1756,,AFTON,WY,83110,ANIMAL SHELTER,KENNEL TECH,7.5,2019-04-04,271.41,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.120789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,LEE,,,,PO BOX 1756,,AFTON,WY,83110,ANIMAL SHELTER,KENNEL TECH,7.5,2019-04-10,278.91,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.120790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,LEE,,,,PO BOX 1756,,AFTON,WY,83110,ANIMAL SHELTER,KENNEL TECH,7.5,2019-04-16,286.41,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.120791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROOP,WADE,,,,6100 STONE TRAIL AVE,,GILLETTE,WY,82718,ENTREPRENEUR,ENTREPRENEUR,31.5,2019-05-09,856.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.119663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,CYNTHIA,,MS.,,611 KINGFISHER AVE,,SHERIDAN,WY,82801,RETIRED,RETIRED,75.0,2019-05-23,827.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.251387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSS,CYNTHIA,,MS.,,611 KINGFISHER AVE,,SHERIDAN,WY,82801,RETIRED,RETIRED,31.5,2019-06-01,858.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.251388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBIS,LARRY,,MR,,PO BOX 2655,,CASPER,WY,82602,FAB TECH,WELDER,75.0,2019-04-12,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.282473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBIS,LARRY,,MR,,PO BOX 2655,,CASPER,WY,82602,FAB TECH,WELDER,52.5,2019-05-09,352.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.282474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBIS,LARRY,,MR,,PO BOX 2655,,CASPER,WY,82602,FAB TECH,WELDER,187.5,2019-05-09,540.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.282475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBIS,LARRY,,MR,,PO BOX 2655,,CASPER,WY,82602,FAB TECH,WELDER,75.0,2019-06-12,615.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.282476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBIS,LARRY,,MR,,PO BOX 2655,,CASPER,WY,82602,FAB TECH,WELDER,187.5,2019-06-19,802.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.282477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUBIS,LARRY,,MR,,PO BOX 2655,,CASPER,WY,82602,FAB TECH,WELDER,75.0,2019-06-25,877.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.282478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAWYER,FRANK,,MR.,JR.,202 HILLCREST DR,,TORRINGTON,WY,82240,RETIRED,RETIRED,750.0,2019-06-19,1500.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.187564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,ELIZABETH,A,MRS.,,PO BOX 217,325 5TH AVE,ALBIN,WY,82050,RETIRED,RETIRED,26.25,2019-04-22,630.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.291122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,ELIZABETH,A,MRS.,,PO BOX 217,325 5TH AVE,ALBIN,WY,82050,RETIRED,RETIRED,31.5,2019-04-22,661.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.291123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,ELIZABETH,A,MRS.,,PO BOX 217,325 5TH AVE,ALBIN,WY,82050,RETIRED,RETIRED,7.5,2019-06-09,729.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.291124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,LINDY,,,,PO BOX 61,,CHUGWATER,WY,82210,SELF-EMPLOYED,RANCHER,52.5,2019-06-19,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.268990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,LINDY,,,,PO BOX 61,,CHUGWATER,WY,82210,SELF-EMPLOYED,RANCHER,75.0,2019-06-19,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.268991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUNK,ROSEMARY,B,MRS.,,26 UPPER RD,,SHERIDAN,WY,82801,SELF-EMPLOYED,RANCHER,26.25,2019-04-12,177.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.160962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUNK,ROSEMARY,B,MRS.,,26 UPPER RD,,SHERIDAN,WY,82801,SELF-EMPLOYED,RANCHER,26.25,2019-06-08,204.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.160963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUNK,ROSEMARY,B,MRS.,,26 UPPER RD,,SHERIDAN,WY,82801,SELF-EMPLOYED,RANCHER,3.75,2019-06-18,207.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.160964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHVANEVELDT,CHUCK,,,,970 W BROADWAY PMB 282,PMB 282,JACKSON,WY,83001,RETIRED,RETIRED,26.25,2019-04-12,631.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
