filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,FRANKLIN,KIMBERLY,,,,7557 N DREAMY DRAW DR,,PHOENIX,AZ,85020,AUTONATION TOYOTA TEMPE,INTERNET MANAGER,21.0,2020-04-28,110.25,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.141988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRASER,MARJORIE,,,,2389 HILLSIDE LN,,LAKE HAVASU CITY,AZ,86404,RETIRED,RETIRED,50.0,2020-04-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.383372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREDERICK,MICHAEL,,,,14218 N WESTMINSTER PL,,FOUNTAIN HILLS,AZ,85268,MESA AIRLINES,MANAGER,10.0,2020-04-26,81.25,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.62831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREEMAN,PHILIP,,,,2709 NOVEMBER TRAVIS,,MESA,AZ,85207,RETIRED,RETIRED,100.0,2020-04-17,175.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.189848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREEMAN,PHILIP,,,,2709 NOVEMBER TRAVIS,,MESA,AZ,85207,RETIRED,RETIRED,100.0,2020-04-30,275.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.189849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRICKE,LAWRY,,,,5802 E JUSTINE RD,,SCOTTSDALE,AZ,85254,RETIRED,RETIRED,35.0,2020-04-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.266256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRICKE,LAWRY,,,,5802 E JUSTINE RD,,SCOTTSDALE,AZ,85254,RETIRED,RETIRED,50.0,2020-04-30,85.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.266257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FROST,RUTH,,,,34 W SNOWFLAKE BLVD,,SNOWFLAKE,AZ,85937,RETIRED,RETIRED,15.0,2020-04-01,26.25,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.142172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FROST,RUTH,,,,34 W SNOWFLAKE BLVD,,SNOWFLAKE,AZ,85937,RETIRED,RETIRED,15.0,2020-04-01,41.25,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.142173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FROST,RUTH,,,,34 W SNOWFLAKE BLVD,,SNOWFLAKE,AZ,85937,RETIRED,RETIRED,35.0,2020-04-07,76.25,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.142174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRY,DAVID,,,,22049 E MUNOZ CT,,QUEEN CREEK,AZ,85142,RETIRED,RETIRED,15.0,2020-04-30,26.25,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.266392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULKS,GAIL,,,,1985 E PASO FINO DR,,SAN TAN VALLEY,AZ,85140,RETIRED,RETIRED,20.0,2020-04-09,35.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.110434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULKS,GAIL,,,,1985 E PASO FINO DR,,SAN TAN VALLEY,AZ,85140,RETIRED,RETIRED,50.0,2020-04-29,85.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.110435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULKS,GAIL,,,,1985 E PASO FINO DR,,SAN TAN VALLEY,AZ,85140,RETIRED,RETIRED,20.0,2020-04-29,105.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.110436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULLER,TRUDY,,,,35590 W COSTA BLANCA DR,,MARICOPA,AZ,85138,RETIRED,RETIRED,21.0,2020-04-30,84.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.190179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FULTON,WAYNE,,,,361 N YALE,,MESA,AZ,85213,DOLLAR TREE,STORE MANAGER,50.0,2020-04-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.384414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GABRYSHAK,SUSAN,,,,1434 W CALLE MENDOZA,,GREEN VALLEY,AZ,85622,HOMEWATCH,CNA,20.0,2020-04-13,20.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.266731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GABRYSHAK,SUSAN,,,,1434 W CALLE MENDOZA,,GREEN VALLEY,AZ,85622,HOMEWATCH,CNA,20.0,2020-04-30,40.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.266732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GADDY,GORDON,,,,40480 N 109TH PL,,SCOTTSDALE,AZ,85262,RETIRED,RETIRED,37.5,2020-04-01,150.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.190295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,10.0,2020-04-02,179.5,,,SA17A.11265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,8.0,2020-04-05,187.5,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.11266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,4.0,2020-04-07,191.5,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.11267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,5.0,2020-04-08,196.5,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.11268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,4.0,2020-04-09,200.5,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.11269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,3.0,2020-04-09,203.5,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.11270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,5.0,2020-04-13,208.5,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.11271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,5.0,2020-04-13,213.5,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.11272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,11.0,2020-04-14,224.5,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.11273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,5.0,2020-04-15,229.5,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.11274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,5.0,2020-04-19,234.5,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.11275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,5.0,2020-04-19,239.5,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.11276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,10.0,2020-04-26,249.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.11277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,7.0,2020-04-27,256.5,,,SA17A.11278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,5.0,2020-04-30,261.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.11279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGLY,RICHARD,,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,5.0,2020-04-30,266.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.11280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGOS,DEANNA,,,,8229 E PECOS RD,,FLAGSTAFF,AZ,86004,MAXS BODY SHOP,SELF-EMPLOYED,35.0,2020-04-04,53.75,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.110546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGOS,DEANNA,,,,8229 E PECOS RD,,FLAGSTAFF,AZ,86004,MAXS BODY SHOP,SELF-EMPLOYED,35.0,2020-04-22,88.75,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.110547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGOS,DEANNA,,,,8229 E PECOS RD,,FLAGSTAFF,AZ,86004,MAXS BODY SHOP,SELF-EMPLOYED,35.0,2020-04-24,123.75,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.110548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEGOS,DEANNA,,,,8229 E PECOS RD,,FLAGSTAFF,AZ,86004,MAXS BODY SHOP,SELF-EMPLOYED,25.0,2020-04-24,148.75,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.110549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLEMORE,MELISSA,,,,2179 W 24TH ST,,YUMA,AZ,85364,SELF-EMPLOYED,PUBLIC SPEAKER,50.0,2020-04-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.385054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAMALSKI,ANDREW,,,,7691 WEST SOMBRERO VIEW LN,,TUCSON,AZ,85743,RAYTHEON TECHNOLOGIES,ENGINEER,250.0,2020-04-13,250.0,,,SA17A.385168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GANILLA,FRANCES,,,,17291 N SOTOL AVE,,TUCSON,AZ,85739,RETIRED,RETIRED,12.5,2020-04-30,12.5,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.385266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GANNON,SUSAN,,,,44628 N 41ST LN,,PHOENIX,AZ,85087,NOT EMPLOYED,NOT EMPLOYED,100.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.385286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,ALEX,,,,6982 W FALL GARDEN WAY,,TUCSON,AZ,85757,RETIRED,RETIRED,10.0,2020-04-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.190581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,ALEX,,,,6901W OKLAHOMA STREET,,TUCSON,AZ,85735,RETIRED,RETIRED,12.5,2020-04-29,12.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.190578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,ALEX,,,,6901W OKLAHOMA STREET,,TUCSON,AZ,85735,RETIRED,RETIRED,12.5,2020-04-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.190579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,LYNN,,,,165 E VIA MERCADO,,HUACHUCA CITY,AZ,85616,RETIRED,RETIRED,15.0,2020-04-01,15.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.190613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,LYNN,,,,165 E VIA MERCADO,,HUACHUCA CITY,AZ,85616,RETIRED,RETIRED,25.0,2020-04-27,40.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.190614,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,LYNN,,,,165 E VIA MERCADO,,HUACHUCA CITY,AZ,85616,RETIRED,RETIRED,25.0,2020-04-28,65.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.190615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,SUSAN,,,,1457 S BURLINGTON ST,,FLAGSTAFF,AZ,86001,RETIRED,RETIRED,25.0,2020-04-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4739],SA17A.62906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,SUSAN,,,,1457 S BURLINGTON ST,,FLAGSTAFF,AZ,86001,RETIRED,RETIRED,25.0,2020-04-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.62907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,SUSAN,,,,1457 S BURLINGTON ST,,FLAGSTAFF,AZ,86001,RETIRED,RETIRED,25.0,2020-04-09,75.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.62908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,SUSAN,,,,1457 S BURLINGTON ST,,FLAGSTAFF,AZ,86001,RETIRED,RETIRED,37.0,2020-04-21,112.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.62909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,SUSAN,,,,1457 S BURLINGTON ST,,FLAGSTAFF,AZ,86001,RETIRED,RETIRED,25.0,2020-04-27,137.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.62910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,SUSAN,,,,1457 S BURLINGTON ST,,FLAGSTAFF,AZ,86001,RETIRED,RETIRED,50.0,2020-04-28,187.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.62911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,SUSAN,,,,1457 S BURLINGTON ST,,FLAGSTAFF,AZ,86001,RETIRED,RETIRED,25.0,2020-04-30,212.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.62912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARCIA,SUSAN,,,,1457 S BURLINGTON ST,,FLAGSTAFF,AZ,86001,RETIRED,RETIRED,25.0,2020-04-30,237.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.62913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARD,JOAN,,,,34751 N INDIAN CAMP TRL,,SCOTTSDALE,AZ,85266,RETIRED,RETIRED,50.0,2020-04-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.110620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARD,JOAN,,,,34751 N INDIAN CAMP TRL,,SCOTTSDALE,AZ,85266,RETIRED,RETIRED,42.0,2020-04-17,92.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.110621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARD,JOAN,,,,34751 N INDIAN CAMP TRL,,SCOTTSDALE,AZ,85266,RETIRED,RETIRED,50.0,2020-04-28,142.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.110622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,JACQUELINE,,,,5423 S PALM DR,,TEMPE,AZ,85283,DB SCHENKER,MATERIAL HANDLER,25.0,2020-04-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.190655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,JACQUELINE,,,,5423 S PALM DR,,TEMPE,AZ,85283,DB SCHENKER,MATERIAL HANDLER,10.0,2020-04-17,35.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.190656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,JACQUELINE,,,,5423 S PALM DR,,TEMPE,AZ,85283,DB SCHENKER,MATERIAL HANDLER,10.0,2020-04-17,45.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.190657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDNER,LOUISE,,,,6509 E CLINTON ST,,SCOTTSDALE,AZ,85254,LIVING FAITH SCOTTSDALE,PASTOR,50.0,2020-04-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.385542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARIBALDI,JOHN,T,,JR,4510 E 20TH ST,,TUCSON,AZ,85711,GOLF CARS OF ARIZONA,CART TECH,50.0,2020-04-17,87.5,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.110631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARIBALDI,JOHN,T,,JR,4510 E 20TH ST,,TUCSON,AZ,85711,GOLF CARS OF ARIZONA,CART TECH,50.0,2020-04-29,137.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.110632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARNER,CARMA,,,,4525 E FLORIAN CIR,,MESA,AZ,85206,RETIRED,RETIRED,50.0,2020-04-19,125.0,,,SA17A.190722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARRETT,LISA,,,,PRO BOX 8,,COOLIDGE,AZ,85128,GARRETT MOTORS,ACCOUNTING,100.0,2020-04-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.267521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARRETT,LISA,,,,PRO BOX 8,,COOLIDGE,AZ,85128,GARRETT MOTORS,ACCOUNTING,100.0,2020-04-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.267522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARZA,CHRISTOPHER,,,,181 CENTRAL SX EW RD APT 426,,MORENCI,AZ,85540,FREEPORT MCMORAN,BOILERMAKER,50.0,2020-04-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.267660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARZA,CHRISTOPHER,,,,181 CENTRAL SX EW RD APT 426,,MORENCI,AZ,85540,FREEPORT MCMORAN,BOILERMAKER,42.0,2020-04-23,92.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.267661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GATES,ROBIN,ELIZABETH,,,309 W 12TH ST,,ELOY,AZ,85131,SANTA CRUZ VALLEY UNION HIGH SCHOOL,ADMIN ASST,21.0,2020-04-29,66.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.190945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUDUTIS,JAN,,,,11134 QUINN DR,,GOODYEAR,AZ,85338,RETIRED,RETIRED,5.0,2020-04-03,14.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.54816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUDUTIS,JAN,,,,11134 QUINN DR,,GOODYEAR,AZ,85338,RETIRED,RETIRED,5.0,2020-04-10,19.0,,EARMARKED THROUGH WINRED [SA17A.4788],SA17A.54817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUDUTIS,JAN,,,,11134 QUINN DR,,GOODYEAR,AZ,85338,RETIRED,RETIRED,5.0,2020-04-21,24.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.54818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUDUTIS,JAN,,,,11134 QUINN DR,,GOODYEAR,AZ,85338,RETIRED,RETIRED,5.0,2020-04-22,29.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.54819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUDUTIS,JAN,,,,11134 QUINN DR,,GOODYEAR,AZ,85338,RETIRED,RETIRED,5.0,2020-04-28,34.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.54820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GAUDUTIS,JAN,,,,11134 QUINN DR,,GOODYEAR,AZ,85338,RETIRED,RETIRED,10.0,2020-04-30,44.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.54821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEARHART,MACLAY,PATRICIA,,,5553 N SILVER STREAM WAY,,TUCSON,AZ,85704,RETIRED,RETIRED,25.0,2020-04-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.191021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEHL,AMY,,,,3145 COTATI DR,,LAKE HAVASU CITY,AZ,86406,HAVASU NURSING CENTER,DIRECTOR OF NURSING,25.0,2020-04-25,25.0,,,SA17A.386384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GENTRY,REBECCA,,,,14019 W RAVENSWOOD CT,,SUN CITY WEST,AZ,85375,RETIRED,RETIRED,50.0,2020-04-07,87.5,,EARMARKED THROUGH WINRED [SA17A.4744],SA17A.268153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,MEGAN,,,,27810 N SILVERADO RANCH RD,,PEORIA,AZ,85383,GERBER INJURY LAW,SELF-EMPLOYED,100.0,2020-04-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.268282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,MEGAN,,,,27810 N SILVERADO RANCH RD,,PEORIA,AZ,85383,GERBER INJURY LAW,SELF-EMPLOYED,100.0,2020-04-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.268283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,RICHARD,,,,15970 W BARTLETT AVE,,GOODYEAR,AZ,85338,RETIRED,RETIRED,20.0,2020-04-30,172.25,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.74006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERCHICK,LINDA,,,,4602 E WALTANN LN,,PHOENIX,AZ,85032,GERCHICK REAL ESTATE,COMMERCIAL REAL BROKER,250.0,2020-04-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4787],SA17A.386768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERHARD,DAVID,,,,2708 N 4TH ST STEZ,,FLAGSTAFF,AZ,86004,SELF-EMPLOYED,CONTRACTOR,100.0,2020-04-04,100.0,,,SA17A.386786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERHARD,STEVE,,,,111 W 6TH STREET,1709,TEMPE,AZ,85281,KEYSER,COMMERCIAL BROKER,20.0,2020-04-23,20.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.386792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEYER,KIMBERLY,,,,7641 S 40TH PL,,PHOENIX,AZ,85042,SELF-EMPLOYED,TEACHER,500.0,2020-04-15,500.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.386972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GHIURAU,GABRIEL,,,,6310 W VILLA MARIA DR,,GLENDALE,AZ,85308,RETIRED,RETIRED,100.0,2020-04-04,115.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.89553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GHIURAU,GABRIEL,,,,6310 W VILLA MARIA DR,,GLENDALE,AZ,85308,RETIRED,RETIRED,35.0,2020-04-04,150.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.89554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GHIURAU,GABRIEL,,,,6310 W VILLA MARIA DR,,GLENDALE,AZ,85308,RETIRED,RETIRED,25.0,2020-04-04,175.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.89555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
