filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Holzer,Joan,,,,1200 SW 12Th St,Apt 317,Fort Lauderdale,FL,33315,Not Employed,Not Employed,10.0,2020-07-26,1465.0,,* Earmarked Contribution: See Below,8286036,8286036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holzer,Joan,,,,1200 SW 12Th St,Apt 317,Fort Lauderdale,FL,33315,Not Employed,Not Employed,12.5,2020-07-29,1477.5,,* Earmarked Contribution: See Below,8434826,8434826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holzer,Joan,,,,1200 SW 12Th St,Apt 317,Fort Lauderdale,FL,33315,Not Employed,Not Employed,10.0,2020-07-30,1487.5,,* Earmarked Contribution: See Below,8493808,8493808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holzer,Joan,,,,1200 SW 12Th St,Apt 317,Fort Lauderdale,FL,33315,Not Employed,Not Employed,25.0,2020-07-31,1537.5,,* Earmarked Contribution: See Below,8554918,8554918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holzer,Joan,,,,1200 SW 12Th St,Apt 317,Fort Lauderdale,FL,33315,Not Employed,Not Employed,10.0,2020-07-31,1537.5,,* Earmarked Contribution: See Below,8638233,8638233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holzer,Joan,,,,1200 SW 12Th St,Apt 317,Fort Lauderdale,FL,33315,Not Employed,Not Employed,15.0,2020-07-31,1537.5,,* Earmarked Contribution: See Below,8640567,8640567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holzman,James,,,,2100 Oyster Bay Dr,,Vero Beach,FL,32963,Retired,Retired,2800.0,2020-07-24,2800.0,,,8423297,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holzman,Jonnie,,,,2100 Oyster Bay Dr,,Vero Beach,FL,32963,Not Employed,Not Employed,2800.0,2020-07-24,3004.0,,,8424767,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holzman,Jonnie,,,,2100 Oyster Bay Dr,,Vero Beach,FL,32963,Not Employed,Not Employed,-204.0,2020-07-24,3004.0,X,,8468799,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holzman,Jonnie,,,,2100 Oyster Bay Dr,,Vero Beach,FL,32963,Not Employed,Not Employed,204.0,2020-07-24,3004.0,X,,8469733,8468799,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Homans,Jan,,,,2311 W Morrison Ave,Unit 17,Tampa,FL,33629,Not Employed,Not Employed,100.0,2020-07-07,215.0,,* Earmarked Contribution: See Below,7444520,7444520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Home,Michael,,,,647 Lakewoode Cir E,,Delray Beach,FL,33445,Self-Employed,Attorney,20.0,2020-07-25,370.0,,* Earmarked Contribution: See Below,8200584,8200584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hommes,Patricia,,,,1548 SE 13Th St,,Fort Lauderdale,FL,33316,Jack & Jill Children's Center,Manager,15.0,2020-07-06,310.0,,* Earmarked Contribution: See Below,7381423,7381423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hommes,Patricia,,,,1548 SE 13Th St,,Fort Lauderdale,FL,33316,Jack & Jill Children's Center,Manager,15.0,2020-07-13,325.0,,* Earmarked Contribution: See Below,7697017,7697017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hommes,Patricia,,,,1548 SE 13Th St,,Fort Lauderdale,FL,33316,Jack & Jill Children's Center,Manager,15.0,2020-07-20,340.0,,* Earmarked Contribution: See Below,7971295,7971295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hommes,Patricia,,,,1548 SE 13Th St,,Fort Lauderdale,FL,33316,Jack & Jill Children's Center,Manager,15.0,2020-07-27,355.0,,* Earmarked Contribution: See Below,8309158,8309158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Honcell,Donna,,,,2418 Boone Blvd,,Tallahassee,FL,32303,Not Employed,Not Employed,25.0,2020-07-14,456.5,,* Earmarked Contribution: See Below,7760102,7760102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hood,Phyllis,,,,PO Box 2084,,Windermere,FL,34786,None,Retired Attorney,200.0,2020-07-28,400.0,,* Earmarked Contribution: See Below,8372774,8372774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hood,Sharyn,,,,89 Sandalwood Ct,,Panama City Beach,FL,32413,Not Employed,Not Employed,5.0,2020-07-16,651.0,,* Earmarked Contribution: See Below,7824546,7824546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoogenboom,Henry,,,,11969 Bourke Pl,,Fort Myers,FL,33913,Not Employed,Not Employed,2.5,2020-07-10,236.0,,* Earmarked Contribution: See Below,7584447,7584447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoogenboom,Henry,,,,11969 Bourke Pl,,Fort Myers,FL,33913,Not Employed,Not Employed,5.0,2020-07-15,241.0,,* Earmarked Contribution: See Below,7815859,7815859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoogenboom,Henry,,,,11969 Bourke Pl,,Fort Myers,FL,33913,Not Employed,Not Employed,13.0,2020-07-22,254.0,,* Earmarked Contribution: See Below,8064409,8064409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoogenboom,Henry,,,,11969 Bourke Pl,,Fort Myers,FL,33913,Not Employed,Not Employed,5.0,2020-07-25,259.0,,* Earmarked Contribution: See Below,8216512,8216512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hooke,Eavan,,,,8635 Midnight Pass Rd,Apt C408,Sarasota,FL,34242,Not Employed,Not Employed,25.0,2020-07-04,591.0,,* Earmarked Contribution: See Below,7327589,7327589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hooke,Eavan,,,,8635 Midnight Pass Rd,Apt C408,Sarasota,FL,34242,Not Employed,Not Employed,5.0,2020-07-04,591.0,,* Earmarked Contribution: See Below,7327592,7327592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hooke,Eavan,,,,8635 Midnight Pass Rd,Apt C408,Sarasota,FL,34242,Not Employed,Not Employed,45.0,2020-07-21,636.0,,* Earmarked Contribution: See Below,8039333,8039333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hooke,Eavan,,,,8635 Midnight Pass Rd,Apt C408,Sarasota,FL,34242,Not Employed,Not Employed,50.0,2020-07-30,686.0,,* Earmarked Contribution: See Below,8518872,8518872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hooker,Robert,,,,2982 60Th Ave S,,Saint Petersburg,FL,33712,Retired,Retired,100.0,2020-07-06,300.0,,,7720215,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hooks,Ella,,,,18631 NW 42Nd Ct,,Miami Gardens,FL,33055,Information Requested,Information Requested,100.0,2020-07-07,225.0,,,7855555,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoover,James,,,,2003 Summerfield Rd,,Winter Park,FL,32792,Belcan,Consultant,1000.0,2020-07-18,1000.0,,* Earmarked Contribution: See Below,7936060,7936060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoover,Steven,,,,5800 Margate Blvd,Apt 315,Margate,FL,33063,U.S. Postal Service,Retired,100.0,2020-07-20,450.0,,,8136082,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hopkins,Graciela,,,,PO Box 668214,,Pompano Beach,FL,33066,Not Employed,Not Employed,100.0,2020-07-25,817.0,,* Earmarked Contribution: See Below,8229711,8229711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hopkins,Walter,,,,8716 Copeland Rd,,Tampa,FL,33637,Not Employed,Not Employed,150.0,2020-07-01,250.0,,* Earmarked Contribution: See Below,7201391,7201391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hopkins,Walter,,,,8716 Copeland Rd,,Tampa,FL,33637,Not Employed,Not Employed,100.0,2020-07-01,250.0,,* Earmarked Contribution: See Below,7201394,7201394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horas,Patricia,,,,4824 Big Oaks Ln,,Orlando,FL,32806,Universal Orlando Resort,Retail Manager,100.0,2020-07-26,350.0,,* Earmarked Contribution: See Below,8301270,8301270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horii,Kenneth,,,,8393 Bowden Way,,Windermere,FL,34786,Walt Disney Imagineering,Executive Creative Director,47.0,2020-07-29,422.0,,* Earmarked Contribution: See Below,8453261,8453261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horn,Elizabeth,,,,10805 N Wittington Ave,,Vero Beach,FL,32963,Self-Employed,Writer/Speaker,15.0,2020-07-10,395.0,,* Earmarked Contribution: See Below,7593477,7593477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horn,Kenneth,,,,2825 Beauclerc Rd,,Jacksonville,FL,32257,Not Employed,Not Employed,100.0,2020-07-17,375.0,,,8083595,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hornbuckle,Rebecca,,,,6160 1St St SW,,Vero Beach,FL,32968,Self-Employed,Farmer,50.0,2020-07-26,460.0,,* Earmarked Contribution: See Below,8274006,8274006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horne,Buck,,,,5711 Yeats Manor Dr,Unit 402,Tampa,FL,33616,Not Employed,Not Employed,23.0,2020-07-13,953.0,,* Earmarked Contribution: See Below,7728651,7728651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horne,Buck,,,,5711 Yeats Manor Dr,Unit 402,Tampa,FL,33616,Not Employed,Not Employed,23.0,2020-07-23,976.0,,* Earmarked Contribution: See Below,8147529,8147529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horne,Kathie,,,,130 Avenue C SE,,Winter Haven,FL,33880,PCSB,Teacher,20.0,2020-07-10,360.0,,* Earmarked Contribution: See Below,7568889,7568889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horne,Randall,,,,PO Box 140113,,Orlando,FL,32814,Not Employed,Not Employed,25.0,2020-07-09,712.0,,* Earmarked Contribution: See Below,7560409,7560409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horne,Randall,,,,PO Box 140113,,Orlando,FL,32814,Not Employed,Not Employed,25.0,2020-07-16,737.0,,* Earmarked Contribution: See Below,7824726,7824726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horne,Randall,,,,PO Box 140113,,Orlando,FL,32814,Not Employed,Not Employed,25.0,2020-07-23,762.0,,* Earmarked Contribution: See Below,8113261,8113261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horne,Randall,,,,PO Box 140113,,Orlando,FL,32814,Not Employed,Not Employed,25.0,2020-07-30,787.0,,* Earmarked Contribution: See Below,8497616,8497616E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horner,Neal,,,,11554 Knightsbridge Pl,,Wellington,FL,33449,IBM,Engineer,250.0,2020-07-01,1025.0,,* Earmarked Contribution: See Below,7208691,7208691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horter,Daniel,,,,9515 NW 46Th St,,Sunrise,FL,33351,Not Employed,Not Employed,50.0,2020-07-06,950.0,,* Earmarked Contribution: See Below,7382654,7382654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horter,Daniel,,,,9515 NW 46Th St,,Sunrise,FL,33351,Not Employed,Not Employed,50.0,2020-07-13,1000.0,,* Earmarked Contribution: See Below,7693482,7693482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horter,Daniel,,,,9515 NW 46Th St,,Sunrise,FL,33351,Not Employed,Not Employed,50.0,2020-07-20,1050.0,,* Earmarked Contribution: See Below,7975342,7975342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horter,Daniel,,,,9515 NW 46Th St,,Sunrise,FL,33351,Not Employed,Not Employed,50.0,2020-07-27,1100.0,,* Earmarked Contribution: See Below,8314074,8314074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Alex,,,,4132 Sherwood Rd,,Jacksonville,FL,32210,Illytronic Llc,Business Owner,50.0,2020-07-14,335.12,,* Earmarked Contribution: See Below,7757930,7757930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horton,Mark,,,,12595 SW 137Th Ave,,Miami,FL,33186,Online Services IDM,Business Owner,50.0,2020-07-05,319.0,,* Earmarked Contribution: See Below,7351713,7351713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horvath,Richard,,,,9867 Sugarberry Way,,Fort Myers,FL,33905,Not Employed,Not Employed,25.0,2020-07-31,210.0,,* Earmarked Contribution: See Below,8576814,8576814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hossain,Mohammed,,,,6355 Allison Rd,,Miami Beach,FL,33141,NH Inc.,Self-Employed,200.0,2020-07-04,600.0,,* Earmarked Contribution: See Below,7331956,7331956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hossain,Mohammed,,,,6355 Allison Rd,,Miami Beach,FL,33141,NH Inc.,Self-Employed,50.0,2020-07-12,650.0,,* Earmarked Contribution: See Below,7671861,7671861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hossain,Mohammed,,,,6355 Allison Rd,,Miami Beach,FL,33141,NH Inc.,Self-Employed,138.0,2020-07-19,888.0,,* Earmarked Contribution: See Below,7953129,7953129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hossain,Mohammed,,,,6355 Allison Rd,,Miami Beach,FL,33141,NH Inc.,Self-Employed,100.0,2020-07-19,888.0,,* Earmarked Contribution: See Below,7953205,7953205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hossain,Mohammed,,,,6355 Allison Rd,,Miami Beach,FL,33141,NH Inc.,Self-Employed,100.0,2020-07-25,988.0,,* Earmarked Contribution: See Below,8214754,8214754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hosse,Jan,,,,909 Santa Rosa Blvd,,Fort Walton Beach,FL,32548,Not Employed,Not Employed,15.0,2020-07-19,440.0,,* Earmarked Contribution: See Below,7962926,7962926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hotchkiss,Troy,,,,1116 Guava Isle,,Fort Lauderdale,FL,33315,Not Employed,Not Employed,50.0,2020-07-10,876.0,,* Earmarked Contribution: See Below,7571581,7571581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hotchkiss,Troy,,,,1116 Guava Isle,,Fort Lauderdale,FL,33315,Not Employed,Not Employed,25.0,2020-07-10,876.0,,* Earmarked Contribution: See Below,7571583,7571583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hotchkiss,Troy,,,,1116 Guava Isle,,Fort Lauderdale,FL,33315,Not Employed,Not Employed,50.0,2020-07-17,926.0,,* Earmarked Contribution: See Below,7896027,7896027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hotchkiss,Troy,,,,1116 Guava Isle,,Fort Lauderdale,FL,33315,Not Employed,Not Employed,50.0,2020-07-30,976.0,,* Earmarked Contribution: See Below,8550341,8550341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hough,Leigh,,,,777 Bayshore Dr,,Ft Lauderdale,FL,33304,Orion Partners,Consulting,10.0,2020-07-03,519.0,,* Earmarked Contribution: See Below,7283598,7283598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hough,Leigh,,,,777 Bayshore Dr,,Ft Lauderdale,FL,33304,Orion Partners,Consulting,50.0,2020-07-31,569.0,,* Earmarked Contribution: See Below,8632600,8632600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houghton,David,,,,4321 Orange River Loop Rd,,Buckingham,FL,33905,WildLandscapes International,Wildlife Conservation,250.0,2020-07-31,350.0,,* Earmarked Contribution: See Below,8647181,8647181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,House,Marie,,,,982 Grindstone Ln,,Cantonment,FL,32533,Not Employed,Not Employed,15.0,2020-07-31,235.0,,* Earmarked Contribution: See Below,8576648,8576648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houser,Jeanne,,,,432 Fairmont Ln,,Weston,FL,33326,Not Employed,Not Employed,25.0,2020-07-08,258.0,,* Earmarked Contribution: See Below,7504476,7504476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houser,Jeanne,,,,432 Fairmont Ln,,Weston,FL,33326,Not Employed,Not Employed,5.0,2020-07-08,258.0,,* Earmarked Contribution: See Below,7504692,7504692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Housley,Mondavi,,,,1520 Marcello Dr,,Melbourne,FL,32934,Not Employed,Not Employed,10.0,2020-07-11,251.0,,* Earmarked Contribution: See Below,7640096,7640096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Housley,Mondavi,,,,1520 Marcello Dr,,Melbourne,FL,32934,Not Employed,Not Employed,12.0,2020-07-23,263.0,,* Earmarked Contribution: See Below,8123255,8123255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston Smith,Jan,,,,19341 Green Valley Ct,,North Fort Myers,FL,33903,Speech-Soft,Computer Application Design,25.0,2020-07-24,1029.0,,* Earmarked Contribution: See Below,8156150,8156150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston Smith,Jan,,,,19341 Green Valley Ct,,North Fort Myers,FL,33903,Speech-Soft,Computer Application Design,25.0,2020-07-25,1029.0,,* Earmarked Contribution: See Below,8200695,8200695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston Smith,Jan,,,,19341 Green Valley Ct,,North Fort Myers,FL,33903,Speech-Soft,Computer Application Design,25.0,2020-07-29,1054.0,,* Earmarked Contribution: See Below,8432232,8432232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,5.0,2020-07-04,275.0,,* Earmarked Contribution: See Below,7327539,7327539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,20.0,2020-07-07,295.0,,* Earmarked Contribution: See Below,7443900,7443900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,25.0,2020-07-10,320.0,,* Earmarked Contribution: See Below,7602947,7602947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,15.0,2020-07-13,335.0,,* Earmarked Contribution: See Below,7725985,7725985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,25.0,2020-07-17,372.0,,* Earmarked Contribution: See Below,7891078,7891078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,12.0,2020-07-18,372.0,,* Earmarked Contribution: See Below,7930913,7930913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,15.0,2020-07-20,387.0,,* Earmarked Contribution: See Below,7992455,7992455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,20.0,2020-07-21,407.0,,* Earmarked Contribution: See Below,8046637,8046637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,15.0,2020-07-22,422.0,,* Earmarked Contribution: See Below,8092584,8092584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,10.0,2020-07-24,437.0,,* Earmarked Contribution: See Below,8190273,8190273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,5.0,2020-07-25,437.0,,* Earmarked Contribution: See Below,8232425,8232425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,15.0,2020-07-31,482.0,,* Earmarked Contribution: See Below,8613043,8613043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,25.0,2020-07-31,482.0,,* Earmarked Contribution: See Below,8659306,8659306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Daphne,,,,8260 Raleigh Cir,,Pensacola,FL,32534,Global Connections,Custodian,5.0,2020-07-31,482.0,,* Earmarked Contribution: See Below,8661246,8661246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Robert,,,,1862 Batello Dr,,Venice,FL,34292,Not Employed,Not Employed,216.0,2020-07-11,1616.0,,* Earmarked Contribution: See Below,7618068,7618068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Nancy,,,,1217 Venetia Ave,,Coral Gables,FL,33134,Self-Employed,Tax Consultant,30.0,2020-07-27,240.0,,* Earmarked Contribution: See Below,8307620,8307620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Philip,,,,1460 Sandpiper Cir,,Sanibel,FL,33957,SRC Inc.,Chemist,21.0,2020-07-05,248.0,,* Earmarked Contribution: See Below,7362465,7362465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Timothy,,,,6973 N Ocean Shore Blvd,,Palm Coast,FL,32137,NEC,Sales,100.0,2020-07-01,300.0,,* Earmarked Contribution: See Below,7213635,7213635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Katrinka,R.,,,779 Lake August Dr,,Lake Placid,FL,33852,Information Requested,Information Requested,50.0,2020-07-13,575.0,,,8030698,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Susan,,,,1100 Curlew Rd,,Dunedin,FL,34698,Not Employed,Not Employed,25.0,2020-07-13,242.0,,* Earmarked Contribution: See Below,7707722,7707722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Susan,,,,1100 Curlew Rd,,Dunedin,FL,34698,Not Employed,Not Employed,25.0,2020-07-13,242.0,,* Earmarked Contribution: See Below,7708269,7708269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howell-Jenkins,Maria,,,,296 Barrymore Dr,,Rockledge,FL,32955,Not Employed,Not Employed,15.0,2020-07-01,242.5,,* Earmarked Contribution: See Below,7221498,7221498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howell-Jenkins,Maria,,,,296 Barrymore Dr,,Rockledge,FL,32955,Not Employed,Not Employed,10.0,2020-07-22,252.5,,* Earmarked Contribution: See Below,8089649,8089649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howell-Jenkins,Maria,,,,296 Barrymore Dr,,Rockledge,FL,32955,Not Employed,Not Employed,20.0,2020-07-29,272.5,,* Earmarked Contribution: See Below,8450942,8450942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howes,Frank,,,,5909 Deer Flag Dr,,Lakeland,FL,33811,Not Employed,Not Employed,250.0,2020-07-20,350.0,,* Earmarked Contribution: See Below,7989914,7989914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howes,Robert,,,,4330 Sunset Beach Cir,,Niceville,FL,32578,Not Employed,Not Employed,100.0,2020-07-19,600.0,,* Earmarked Contribution: See Below,7940586,7940586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoyer,Sarah,,,,455 Indian Woman Rd,,Santa Rosa Beach,FL,32459,Cafe 30A,Chef,50.0,2020-07-14,239.0,,* Earmarked Contribution: See Below,7760560,7760560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoyt,Suzanne,,,,4230 Nevada St,,Ave Maria,FL,34142,Not Employed,Not Employed,15.0,2020-07-11,229.0,,* Earmarked Contribution: See Below,7635041,7635041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hubbard,Benjamin,,,,411 Walnut St,# 9512,Green Cove Springs,FL,32043,US Dept Of State,Foreign Service,125.0,2020-07-20,325.0,,* Earmarked Contribution: See Below,7995677,7995677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hubbart,Elizabeth,,,,6731 SW 88Th Ter,,Pinecrest,FL,33156,Not Employed,Not Employed,25.0,2020-07-20,322.0,,* Earmarked Contribution: See Below,7993273,7993273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hubbart,Phillip,,,,5360 SW 78Th St,,Miami,FL,33143,Information Requested,Information Requested,250.0,2020-07-06,500.0,,,7775831,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huber,William,,,,3980 Oaks Clubhouse Dr,,Pompano Beach,FL,33069,Not Employed,Not Employed,50.0,2020-07-14,1600.0,,* Earmarked Contribution: See Below,7735721,7735721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huber,William,,,,3980 Oaks Clubhouse Dr,,Pompano Beach,FL,33069,Not Employed,Not Employed,100.0,2020-07-31,1700.0,,* Earmarked Contribution: See Below,8652092,8652092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hubing,Ruth,,,,4240 Jack Frost Ct,Apt 3,Naples,FL,34112,Not Employed,Not Employed,10.0,2020-07-10,270.0,,* Earmarked Contribution: See Below,7562446,7562446E,SA17A,P2020,2020,C00703975,Biden For President
