filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Martin,Larry,,,,7914 Jessies Way,Apt 101,Hamilton,OH,45011,None,None,25.0,2019-10-22,452.25,,* Earmarked Contribution: See Below,1873782,1873782E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,Larry,,,,7914 Jessies Way,Apt 101,Hamilton,OH,45011,None,None,25.0,2019-10-27,477.25,,* Earmarked Contribution: See Below,1908175,1908175E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,Larry,,,,7914 Jessies Way,Apt 101,Hamilton,OH,45011,None,None,25.0,2019-11-27,502.25,,* Earmarked Contribution: See Below,2192973,2192973E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,Larry,,,,7914 Jessies Way,Apt 101,Hamilton,OH,45011,None,None,25.0,2019-12-27,527.25,,* Earmarked Contribution: See Below,2378337,2378337E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marvich,Matthew,D,,,7836 Tylers Way,,West Chester,OH,45069,Bank,Risk Manager,25.0,2019-10-15,500.0,,* Earmarked Contribution: See Below,1770723,1770723E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marvich,Matthew,D,,,7836 Tylers Way,,West Chester,OH,45069,Bank,Risk Manager,50.0,2019-10-16,500.0,,* Earmarked Contribution: See Below,1793950,1793950E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marvich,Matthew,D,,,7836 Tylers Way,,West Chester,OH,45069,Bank,Risk Manager,25.0,2019-11-15,525.0,,* Earmarked Contribution: See Below,2055438,2055438E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marvich,Matthew,D,,,7836 Tylers Way,,West Chester,OH,45069,Bank,Risk Manager,10.0,2019-11-20,535.0,,* Earmarked Contribution: See Below,2150966,2150966E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marvich,Matthew,D,,,7836 Tylers Way,,West Chester,OH,45069,Bank,Risk Manager,25.0,2019-12-15,560.0,,* Earmarked Contribution: See Below,2298023,2298023E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marvich,Matthew,D,,,7836 Tylers Way,,West Chester,OH,45069,Bank,Risk Manager,25.0,2019-12-31,585.0,,* Earmarked Contribution: See Below,2428849,2428849E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marzec,Jacob,,,,866 Thurber Dr W,Apt L,Columbus,OH,43215,Arcadis,Civil Engineer,250.0,2019-11-05,365.0,,* Earmarked Contribution: See Below,1987018,1987018E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maschmeier,Karla,,,,2559 W 10Th St,,Cleveland,OH,44113,Charles Schwab & Co. Inc.,Lawyer,100.0,2019-12-19,225.0,,* Earmarked Contribution: See Below,2330774,2330774E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maschmeier,Karla,,,,2559 W 10Th St,,Cleveland,OH,44113,Charles Schwab & Co. Inc.,Lawyer,100.0,2019-12-31,325.0,,* Earmarked Contribution: See Below,2440899,2440899E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mason,Patrick,,,,11376 Trinity Church Rd,,Lisbon,OH,44432,Not Employed,Not Employed,100.0,2019-12-06,300.0,,* Earmarked Contribution: See Below,2245092,2245092E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mason,Patrick,,,,11376 Trinity Church Rd,,Lisbon,OH,44432,Not Employed,Not Employed,50.0,2019-12-20,350.0,,* Earmarked Contribution: See Below,2342185,2342185E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mastin,Gabriel,,,,1560 E Broad St,Apt 302,Columbus,OH,43203,Columbus Museum Of Art,Leadership Giving Officer,1000.0,2019-10-09,1000.0,,,1731825,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Karen,,,,5072 Sumter Ave,,Cincinnati,OH,45238,Dept Of Public Advocacy Frankfort KY,Attorney,10.0,2019-12-15,200.06,,* Earmarked Contribution: See Below,2301727,2301727E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurer,Karen,,,,5072 Sumter Ave,,Cincinnati,OH,45238,Dept Of Public Advocacy Frankfort KY,Attorney,10.0,2019-12-30,210.06,,* Earmarked Contribution: See Below,2408993,2408993E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-10-16,202.0,,* Earmarked Contribution: See Below,1805588,1805588E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-10-23,205.0,,* Earmarked Contribution: See Below,1883649,1883649E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-10-26,208.0,,* Earmarked Contribution: See Below,1903252,1903252E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-10-31,211.0,,* Earmarked Contribution: See Below,1935793,1935793E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-11-02,214.0,,* Earmarked Contribution: See Below,1962584,1962584E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-11-04,217.0,,* Earmarked Contribution: See Below,1978257,1978257E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-11-09,220.0,,* Earmarked Contribution: See Below,2020031,2020031E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,10.0,2019-11-29,230.0,,* Earmarked Contribution: See Below,2203760,2203760E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-12-02,233.0,,* Earmarked Contribution: See Below,2222027,2222027E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-12-04,236.0,,* Earmarked Contribution: See Below,2230711,2230711E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-12-08,239.0,,* Earmarked Contribution: See Below,2258017,2258017E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,10.0,2019-12-14,249.0,,* Earmarked Contribution: See Below,2295013,2295013E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-12-19,252.0,,* Earmarked Contribution: See Below,2331677,2331677E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-12-20,255.0,,* Earmarked Contribution: See Below,2346418,2346418E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-12-23,258.0,,* Earmarked Contribution: See Below,2361588,2361588E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maurice-Saum,Lindy,,,,2257 Innisbrook Rd,,Ottawa Hills,OH,43606,West Ohio Conf. UM Church,Minister,3.0,2019-12-26,261.0,,* Earmarked Contribution: See Below,2376528,2376528E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maxwell,Karen,,,,317 Cliffview Dr,,Gahanna,OH,43230,Not Employed,Not Employed,6.14,2019-12-31,204.14,,* Earmarked Contribution: See Below,2433000,2433000E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McBurney,Ian,,,,1438 Newell Ct,,Columbus,OH,43228,Huntington National Bank,Finance,3.0,2019-10-15,206.0,,* Earmarked Contribution: See Below,1770645,1770645E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McBurney,Ian,,,,1438 Newell Ct,,Columbus,OH,43228,Huntington National Bank,Finance,25.0,2019-10-15,206.0,,* Earmarked Contribution: See Below,1778878,1778878E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McBurney,Ian,,,,1438 Newell Ct,,Columbus,OH,43228,Huntington National Bank,Finance,3.0,2019-11-15,212.0,,* Earmarked Contribution: See Below,2055454,2055454E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McBurney,Ian,,,,1438 Newell Ct,,Columbus,OH,43228,Huntington National Bank,Finance,3.0,2019-11-16,212.0,,* Earmarked Contribution: See Below,2067858,2067858E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McBurney,Ian,,,,1438 Newell Ct,,Columbus,OH,43228,Huntington National Bank,Finance,10.0,2019-11-20,222.0,,* Earmarked Contribution: See Below,2141428,2141428E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McBurney,Ian,,,,1438 Newell Ct,,Columbus,OH,43228,Huntington National Bank,Finance,3.0,2019-12-15,225.0,,* Earmarked Contribution: See Below,2298389,2298389E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McBurney,Ian,,,,1438 Newell Ct,,Columbus,OH,43228,Huntington National Bank,Finance,3.0,2019-12-19,228.0,,* Earmarked Contribution: See Below,2331073,2331073E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCann,Tom,,,,9503 Croton Dr,,Cincinnati,OH,45242,Not Employed,Not Employed,100.0,2019-12-14,238.73,,* Earmarked Contribution: See Below,2296194,2296194E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCarthy,Jeff,,,,875 Summit St,,Columbus,OH,43215,J.P. Morgan Chase,Executive Director,25.0,2019-10-15,235.0,,* Earmarked Contribution: See Below,1776168,1776168E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCarthy,Jeff,,,,875 Summit St,,Columbus,OH,43215,J.P. Morgan Chase,Executive Director,10.0,2019-11-17,245.0,,* Earmarked Contribution: See Below,2096515,2096515E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCarthy,Robert,,,,7804 Mellacent Dr,,Columbus,OH,43235,Bricker & Eckler LLP,Attorney,250.0,2019-10-10,250.0,,* Earmarked Contribution: See Below,1736967,1736967E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McComb,Bruce,,,,238 Irving Way W,,Columbus,OH,43214,Self-Employed,Education Consultant,25.0,2019-10-12,320.0,,* Earmarked Contribution: See Below,1749130,1749130E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McComb,Bruce,,,,238 Irving Way W,,Columbus,OH,43214,Self-Employed,Education Consultant,15.0,2019-10-15,335.0,,* Earmarked Contribution: See Below,1769486,1769486E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McComb,Bruce,,,,238 Irving Way W,,Columbus,OH,43214,Self-Employed,Education Consultant,25.0,2019-10-22,360.0,,* Earmarked Contribution: See Below,1875201,1875201E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McComb,Bruce,,,,238 Irving Way W,,Columbus,OH,43214,Self-Employed,Education Consultant,15.0,2019-11-15,375.0,,* Earmarked Contribution: See Below,2054863,2054863E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McComb,Bruce,,,,238 Irving Way W,,Columbus,OH,43214,Self-Employed,Education Consultant,10.0,2019-11-19,385.0,,* Earmarked Contribution: See Below,2130602,2130602E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McComb,Bruce,,,,238 Irving Way W,,Columbus,OH,43214,Self-Employed,Education Consultant,10.0,2019-12-09,395.0,,* Earmarked Contribution: See Below,2267095,2267095E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McComb,Bruce,,,,238 Irving Way W,,Columbus,OH,43214,Self-Employed,Education Consultant,15.0,2019-12-15,410.0,,* Earmarked Contribution: See Below,2298899,2298899E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McComb,Bruce,,,,238 Irving Way W,,Columbus,OH,43214,Self-Employed,Education Consultant,3.0,2019-12-27,413.0,,* Earmarked Contribution: See Below,2379060,2379060E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McConnell,Mollie,,,,122 N Westgate Ave,,Columbus,OH,43204,Ohio State University,Technical Writer,25.0,2019-11-14,225.0,,* Earmarked Contribution: See Below,2047124,2047124E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McConnell,Mollie,,,,122 N Westgate Ave,,Columbus,OH,43204,Ohio State University,Technical Writer,25.0,2019-12-14,250.0,,* Earmarked Contribution: See Below,2286826,2286826E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCoy,Brian,,,,3790 School House Rd,,Little Hocking,OH,45742,Ohio University,Administrative Specialist,25.0,2019-10-14,456.6,,* Earmarked Contribution: See Below,1759322,1759322E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCoy,Brian,,,,3790 School House Rd,,Little Hocking,OH,45742,Ohio University,Administrative Specialist,25.0,2019-10-15,456.6,,* Earmarked Contribution: See Below,1779396,1779396E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCoy,Brian,,,,3790 School House Rd,,Little Hocking,OH,45742,Ohio University,Administrative Specialist,25.0,2019-10-15,456.6,,* Earmarked Contribution: See Below,1781684,1781684E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCoy,Brian,,,,3790 School House Rd,,Little Hocking,OH,45742,Ohio University,Administrative Specialist,25.0,2019-11-14,481.6,,* Earmarked Contribution: See Below,2046312,2046312E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCoy,Brian,,,,3790 School House Rd,,Little Hocking,OH,45742,Ohio University,Administrative Specialist,50.0,2019-11-20,531.6,,* Earmarked Contribution: See Below,2152566,2152566E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCoy,Brian,,,,3790 School House Rd,,Little Hocking,OH,45742,Ohio University,Administrative Specialist,10.0,2019-12-02,541.6,,* Earmarked Contribution: See Below,2219781,2219781E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCoy,Brian,,,,3790 School House Rd,,Little Hocking,OH,45742,Ohio University,Administrative Specialist,25.0,2019-12-14,566.6,,* Earmarked Contribution: See Below,2286999,2286999E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-10-02,267.0,,* Earmarked Contribution: See Below,1707175,1707175E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-10-02,267.0,,* Earmarked Contribution: See Below,1708758,1708758E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-10-04,273.0,,* Earmarked Contribution: See Below,1713434,1713434E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-10-06,273.0,,* Earmarked Contribution: See Below,1722079,1722079E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,25.0,2019-10-14,298.0,,* Earmarked Contribution: See Below,1761295,1761295E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,10.0,2019-10-24,311.0,,* Earmarked Contribution: See Below,1887138,1887138E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-10-24,311.0,,* Earmarked Contribution: See Below,1890935,1890935E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-10-26,314.0,,* Earmarked Contribution: See Below,1905951,1905951E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,25.0,2019-10-31,339.0,,* Earmarked Contribution: See Below,1933160,1933160E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-11-09,342.0,,* Earmarked Contribution: See Below,2019226,2019226E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,25.0,2019-11-14,367.0,,* Earmarked Contribution: See Below,2047612,2047612E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,10.0,2019-11-20,377.0,,* Earmarked Contribution: See Below,2149414,2149414E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,25.0,2019-11-30,402.0,,* Earmarked Contribution: See Below,2212572,2212572E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,10.0,2019-12-02,412.0,,* Earmarked Contribution: See Below,2221630,2221630E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,5.0,2019-12-05,417.0,,* Earmarked Contribution: See Below,2240279,2240279E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,25.0,2019-12-07,442.0,,* Earmarked Contribution: See Below,2250814,2250814E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,25.0,2019-12-14,497.0,,* Earmarked Contribution: See Below,2288443,2288443E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,10.0,2019-12-14,497.0,,* Earmarked Contribution: See Below,2290094,2290094E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,10.0,2019-12-14,497.0,,* Earmarked Contribution: See Below,2291712,2291712E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,10.0,2019-12-15,497.0,,* Earmarked Contribution: See Below,2303579,2303579E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,20.2,2019-12-19,517.2,,* Earmarked Contribution: See Below,2335282,2335282E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,5.0,2019-12-20,560.2,,* Earmarked Contribution: See Below,2340198,2340198E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,25.0,2019-12-20,560.2,,* Earmarked Contribution: See Below,2344307,2344307E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-12-20,560.2,,* Earmarked Contribution: See Below,2347075,2347075E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,5.0,2019-12-21,560.2,,* Earmarked Contribution: See Below,2351462,2351462E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,5.0,2019-12-22,560.2,,* Earmarked Contribution: See Below,2357276,2357276E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,5.0,2019-12-23,565.2,,* Earmarked Contribution: See Below,2361291,2361291E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-12-24,568.2,,* Earmarked Contribution: See Below,2367215,2367215E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-12-27,580.2,,* Earmarked Contribution: See Below,2379456,2379456E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-12-27,580.2,,* Earmarked Contribution: See Below,2382001,2382001E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-12-28,580.2,,* Earmarked Contribution: See Below,2389225,2389225E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,3.0,2019-12-29,580.2,,* Earmarked Contribution: See Below,2394674,2394674E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,5.0,2019-12-30,595.2,,* Earmarked Contribution: See Below,2404072,2404072E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Ceci,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,10.0,2019-12-30,595.2,,* Earmarked Contribution: See Below,2411589,2411589E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Mary,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,25.0,2019-10-06,385.0,,* Earmarked Contribution: See Below,1719270,1719270E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Mary,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,25.0,2019-11-06,410.0,,* Earmarked Contribution: See Below,1988595,1988595E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McDonnell,Mary,,,,2453 Edgehill Rd,,Cleveland Heights,OH,44106,Self-Employed,Social Worker,25.0,2019-12-06,435.0,,* Earmarked Contribution: See Below,2241463,2241463E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McGlaughlin,Shannon,,,,314 Grant St,,Galion,OH,44833,State Of Ohio,Librarian,10.0,2019-11-14,200.61,,* Earmarked Contribution: See Below,2045674,2045674E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
