filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SIMS,KAREN,,MS.,,7709 BECKETT RD,,BROWNS SUMMIT,NC,27214,RETIRED,RETIRED,75.0,2019-04-11,992.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMS,KAREN,,MS.,,7709 BECKETT RD,,BROWNS SUMMIT,NC,27214,RETIRED,RETIRED,75.0,2019-05-11,1067.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMS,KAREN,,MS.,,7709 BECKETT RD,,BROWNS SUMMIT,NC,27214,RETIRED,RETIRED,75.0,2019-06-11,1142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMS,ROSALIE,,,,203 FOLKSTONE RD,,HOLLY RIDGE,NC,28445,RETIRED,RETIRED,26.25,2019-04-25,209.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.187920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMS,ROSALIE,,,,203 FOLKSTONE RD,,HOLLY RIDGE,NC,28445,RETIRED,RETIRED,26.25,2019-05-25,235.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.187921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMS,ROSALIE,,,,203 FOLKSTONE RD,,HOLLY RIDGE,NC,28445,RETIRED,RETIRED,26.25,2019-06-25,261.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.187922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINGLETARY,BOBBY,EDWARD,,,PO BOX 867,,HAMLET,NC,28345,SELF-EMPLOYED,CPA,31.5,2019-05-31,219.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.208954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINGLETARY,BOBBY,EDWARD,,,PO BOX 867,,HAMLET,NC,28345,SELF-EMPLOYED,CPA,31.5,2019-06-19,250.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.208955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINGLETON,DAVID,,,,PO BOX 1369,,CANTON,NC,28716,ENTREPRENEUR,ENTREPRENEUR,75.0,2019-05-20,1050.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.119544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SISOUKRATH,SOUPHANSENG,,,,250 SADDLEBRED LOOP,,STOKESDALE,NC,27357,ARAMARK,CHEF/COOK,26.25,2019-06-01,201.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.158252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SISOUKRATH,SOUPHANSENG,,,,250 SADDLEBRED LOOP,,STOKESDALE,NC,27357,ARAMARK,CHEF/COOK,31.5,2019-06-20,233.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.158253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SISTERHEN,BROOKE,,,,3527 GOVERNORS ISLAND DR,,DENVER,NC,28037,SELF-EMPLOYED,PACKAGING,37.5,2019-04-18,290.27,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.122660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SISTIK,PHILIP,MICHAEL,MR.,,160 CHESTNUT LN,,HIGHLANDS,NC,28741,RETIRED,RETIRED,101.25,2019-04-05,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SISTIK,PHILIP,MICHAEL,MR.,,160 CHESTNUT LN,,HIGHLANDS,NC,28741,RETIRED,RETIRED,101.25,2019-05-31,303.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.135257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,JOAN,G,MRS.,,23 SHEFFIELD CIR,,ASHEVILLE,NC,28803,RETIRED,RETIRED,26.25,2019-04-09,238.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.283500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,JOAN,G,MRS.,,23 SHEFFIELD CIR,,ASHEVILLE,NC,28803,RETIRED,RETIRED,26.25,2019-04-29,265.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.283501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,JOAN,G,MRS.,,23 SHEFFIELD CIR,,ASHEVILLE,NC,28803,RETIRED,RETIRED,26.25,2019-04-29,291.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.283502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,JOAN,G,MRS.,,23 SHEFFIELD CIR,,ASHEVILLE,NC,28803,RETIRED,RETIRED,37.5,2019-05-28,328.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.283503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,JOAN,G,MRS.,,23 SHEFFIELD CIR,,ASHEVILLE,NC,28803,RETIRED,RETIRED,18.75,2019-06-04,347.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.283504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,JOAN,G,MRS.,,23 SHEFFIELD CIR,,ASHEVILLE,NC,28803,RETIRED,RETIRED,26.25,2019-06-22,373.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.283505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,JOAN,G,MRS.,,23 SHEFFIELD CIR,,ASHEVILLE,NC,28803,RETIRED,RETIRED,31.5,2019-06-29,405.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.283506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-05-18,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-05-21,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-05-29,244.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-05-29,276.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-06-10,307.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-06-18,439.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-06-19,514.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-06-19,589.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-06-19,620.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-06-21,652.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-06-21,683.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-06-21,715.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIU,SI,,,,111 MEADOW DR,,CARY,NC,27511,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-06-29,746.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKIMMIEHORN,BEN,,,,4602 RITA CT,,HOPE MILLS,NC,28348,RETIRED,RETIRED,3.75,2019-04-16,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.241270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKIMMIEHORN,BEN,,,,4602 RITA CT,,HOPE MILLS,NC,28348,RETIRED,RETIRED,3.75,2019-05-16,185.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.241271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKIMMIEHORN,BEN,,,,4602 RITA CT,,HOPE MILLS,NC,28348,RETIRED,RETIRED,3.75,2019-06-16,223.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.241272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKIRVING,THOMAS,E.,MR.,,PO BOX 337,,HUBERT,NC,28539,RETIRED,RETIRED,26.25,2019-05-06,566.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.246652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKIRVING,THOMAS,E.,MR.,,PO BOX 337,,HUBERT,NC,28539,RETIRED,RETIRED,26.25,2019-06-19,592.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.246653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKIRVING,THOMAS,E.,MR.,,PO BOX 337,,HUBERT,NC,28539,RETIRED,RETIRED,26.25,2019-06-26,618.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.246654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKROTSKY,CHRISTINE,R.,MRS.,,PO BOX 847,,NEW BERN,NC,28563,RETIRED,RETIRED,31.5,2019-04-20,316.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.210865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLATTERY,ANDREW,J,MR.,,4812 CARMEL PARK DR,,CHARLOTTE,NC,28226,QAS COMPANIES,CEO,3.75,2019-04-05,386.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.249413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLATTERY,ANDREW,J,MR.,,4812 CARMEL PARK DR,,CHARLOTTE,NC,28226,QAS COMPANIES,CEO,3.75,2019-05-05,390.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.249414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLATTERY,ANDREW,J,MR.,,4812 CARMEL PARK DR,,CHARLOTTE,NC,28226,QAS COMPANIES,CEO,187.5,2019-05-14,577.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.249415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLATTERY,ANDREW,J,MR.,,4812 CARMEL PARK DR,,CHARLOTTE,NC,28226,QAS COMPANIES,CEO,78.75,2019-05-14,656.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.249416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLATTERY,ANDREW,J,MR.,,4812 CARMEL PARK DR,,CHARLOTTE,NC,28226,QAS COMPANIES,CEO,3.75,2019-06-05,660.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.249417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLATTERY,ANDREW,J,MR.,,4812 CARMEL PARK DR,,CHARLOTTE,NC,28226,QAS COMPANIES,CEO,750.0,2019-06-30,1410.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.249418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMALL,ROBERT,L.,MR.,III,155 VELLINES AVE,,NEWPORT,NC,28570,SELF-EMPLOYED,CONSTRUCTION,37.5,2019-06-29,347.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.148523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMALL,ROBERT,L.,MR.,III,155 VELLINES AVE,,NEWPORT,NC,28570,SELF-EMPLOYED,CONSTRUCTION,37.5,2019-06-29,385.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.148524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMELCER,DAWN,M.,MS.,,3209 BOONE TRL,,FAYETTEVILLE,NC,28306,SELF-EMPLOYED,SMALL BUSINESS OWNER,187.5,2019-04-29,1008.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.202622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMELCER,DAWN,M.,MS.,,3209 BOONE TRL,,FAYETTEVILLE,NC,28306,SELF-EMPLOYED,SMALL BUSINESS OWNER,187.5,2019-06-20,1196.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.202623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALMA,S,,,607 ARVIL HUNT RD,LOT 4,LEXINGTON,NC,27295,SINK FARM EQ,RECEPTIONIST,31.5,2019-05-31,225.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.248560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALMA,S,,,607 ARVIL HUNT RD,LOT 4,LEXINGTON,NC,27295,SINK FARM EQ,RECEPTIONIST,45.0,2019-06-04,270.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.248561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALMA,S,,,607 ARVIL HUNT RD,LOT 4,LEXINGTON,NC,27295,SINK FARM EQ,RECEPTIONIST,37.5,2019-06-21,308.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.248562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALMA,S,,,607 ARVIL HUNT RD,LOT 4,LEXINGTON,NC,27295,SINK FARM EQ,RECEPTIONIST,26.25,2019-06-24,334.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.248563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANN,,,,2515 ARRENDELL HODGES LN,,KINSTON,NC,28504,RETIRED,RETIRED,75.0,2019-04-18,1244.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.267090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANN,MARIE,,,4513 SHADY GROVE CHURCH RD,,EAST BEND,NC,27018,NOT EMPLOYED,NOT EMPLOYED,3.75,2019-04-21,186.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.296627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANN,MARIE,,,4513 SHADY GROVE CHURCH RD,,EAST BEND,NC,27018,NOT EMPLOYED,NOT EMPLOYED,3.75,2019-04-24,190.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.296628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANN,,,,2515 ARRENDELL HODGES LN,,KINSTON,NC,28504,RETIRED,RETIRED,75.0,2019-05-18,1319.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.267091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANN,MARIE,,,4513 SHADY GROVE CHURCH RD,,EAST BEND,NC,27018,NOT EMPLOYED,NOT EMPLOYED,3.75,2019-05-21,203.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.296629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANN,MARIE,,,4513 SHADY GROVE CHURCH RD,,EAST BEND,NC,27018,NOT EMPLOYED,NOT EMPLOYED,3.75,2019-05-24,207.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.296630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANN,,,,2515 ARRENDELL HODGES LN,,KINSTON,NC,28504,RETIRED,RETIRED,75.0,2019-06-18,1394.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.267092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANN,MARIE,,,4513 SHADY GROVE CHURCH RD,,EAST BEND,NC,27018,NOT EMPLOYED,NOT EMPLOYED,3.75,2019-06-21,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.296631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANN,MARIE,,,4513 SHADY GROVE CHURCH RD,,EAST BEND,NC,27018,NOT EMPLOYED,NOT EMPLOYED,3.75,2019-06-24,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.296632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,BRUCE,E.,MR.,,7600 WOODCREST DR,,STANLEY,NC,28164,RETIRED,RETIRED,26.25,2019-06-24,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.251603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,GARY,,,,2515 ARRENDELL HODGES LN,,KINSTON,NC,28504,SELF,FARMER,26.25,2019-06-19,224.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.267405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,GEORGE,,,,620 JUNCTION RD,,DURHAM,NC,27703,RETIRED,RETIRED,26.25,2019-04-10,263.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.293984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HAROLD,,,,5014 LINDBERGH AVE,,KITTY HAWK,NC,27949,RETIRED,RETIRED,56.25,2019-04-19,1762.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.147791,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HAROLD,,,,5014 LINDBERGH AVE,,KITTY HAWK,NC,27949,RETIRED,RETIRED,75.0,2019-04-20,1837.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10615],SA18.147792,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HAROLD,,,,5014 LINDBERGH AVE,,KITTY HAWK,NC,27949,RETIRED,RETIRED,56.25,2019-05-19,1893.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.147793,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HAROLD,,,,5014 LINDBERGH AVE,,KITTY HAWK,NC,27949,RETIRED,RETIRED,75.0,2019-05-20,1968.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.147794,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HAROLD,,,,5014 LINDBERGH AVE,,KITTY HAWK,NC,27949,RETIRED,RETIRED,56.25,2019-06-19,2025.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10615],SA18.147795,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HAROLD,,,,5014 LINDBERGH AVE,,KITTY HAWK,NC,27949,RETIRED,RETIRED,75.0,2019-06-20,2100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10615],SA18.147796,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HARRY,C,MR.,,420 DIXON RD,,GRAHAM,NC,27253,INFORMATION REQUESTED,INFORMATION REQUESTED,75.0,2019-06-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.273775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HENRY,Z.,,,172 ELLERSLIE DR,,FAYETTEVILLE,NC,28303,H ZACK SMITH DDS,ORTHODONTIST,202.5,2019-04-17,3656.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.265658,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HENRY,Z.,,,172 ELLERSLIE DR,,FAYETTEVILLE,NC,28303,H ZACK SMITH DDS,ORTHODONTIST,187.5,2019-06-05,3843.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10615],SA18.265659,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HENRY,Z.,,,172 ELLERSLIE DR,,FAYETTEVILLE,NC,28303,H ZACK SMITH DDS,ORTHODONTIST,202.5,2019-06-19,4046.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10615],SA18.265660,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HENRY,Z.,,,172 ELLERSLIE DR,,FAYETTEVILLE,NC,28303,H ZACK SMITH DDS,ORTHODONTIST,187.5,2019-06-25,4233.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10615],SA18.265661,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
