filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SESTAK,JERRY,D,,,8813 SOUTH 99TH STREET,,LA VISTA,NE,68128,RETIRED,RETIRED,75.0,2020-07-22,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.120335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTELL,CATHERINE,A,,,PO BOX 337,,NORFOLK,NE,68702,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-07-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.103646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHADA,JULIE,A,,,120 N GARBER AVE,,MINDEN,NE,68959,RETIRED,RETIRED,7.5,2020-06-20,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.436599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFER,DALE,W,,,7230 SO CONSTITUTION AVE,,HOLSTEIN,NE,68950,SELF-EMPLOYED,AG,375.0,2020-06-26,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.603656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFFER,EILEEN,M,,,3521 NORTH 56TH STREET,,OMAHA,NE,68104,RETIRED,RETIRED,15.0,2020-07-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.125924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFFER,EILEEN,M,,,3521 NORTH 56TH STREET,,OMAHA,NE,68104,RETIRED,RETIRED,15.0,2020-07-09,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.125936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFFER,EILEEN,M,,,3521 NORTH 56TH STREET,,OMAHA,NE,68104,RETIRED,RETIRED,21.25,2020-07-25,51.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.125962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAFFER,EILEEN,M,,,3521 NORTH 56TH STREET,,OMAHA,NE,68104,RETIRED,RETIRED,21.25,2020-07-26,72.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.125967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHALLA,LLOYD,C,,,3418 N 80TH ST,,OMAHA,NE,68134,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-07-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.587832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHANK,JUSTIN,E,,,6301 OAKS HOLLOW,,LINCOLN,NE,68516,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-07-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.572009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHANNON,LINDA,,,,221 E 4TH ST,,ALLIANCE,NE,69301,RETIRED,RETIRED,4.08,2020-07-30,24.08,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.181714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEELY,JOHN,F,,,3103 N 55TH STREET,,OMAHA,NE,68104,RETIRED,RETIRED,37.5,2020-06-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.448239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEELY,JOHN,F,,,3103 N 55TH STREET,,OMAHA,NE,68104,RETIRED,RETIRED,18.75,2020-07-14,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.448372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELTROWN,BRENNA,,,,105 N WALNUT ST,,RED CLOUD,NE,68970,HOMEMAKER,HOMEMAKER,9.37,2020-07-01,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.155656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELTROWN,BRENNA,,,,105 N WALNUT ST,,RED CLOUD,NE,68970,HOMEMAKER,HOMEMAKER,18.75,2020-07-15,40.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.155657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELTROWN,BRENNA,,,,105 N WALNUT ST,,RED CLOUD,NE,68970,HOMEMAKER,HOMEMAKER,10.62,2020-07-30,51.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.155658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIRK,ROGER,,,,13421 PINE ST,,OMAHA,NE,68144,RETIRED,RETIRED,15.0,2020-07-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.508576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOEMAKER,PATRICIA,,,,136 N PARK ST,,AINSWORTH,NE,69210,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-05-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.501578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOEMAKER,PATRICIA,,,,136 N PARK ST,,AINSWORTH,NE,69210,ENTREPRENEUR,ENTREPRENEUR,18.75,2020-06-10,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.501585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOEMAKER,PATRICIA,,,,136 N PARK ST,,AINSWORTH,NE,69210,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-13,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.501586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOEMAKER,PATRICIA,,,,136 N PARK ST,,AINSWORTH,NE,69210,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-07-07,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.501688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOEMAKER,PATRICIA,,,,136 N PARK ST,,AINSWORTH,NE,69210,ENTREPRENEUR,ENTREPRENEUR,18.75,2020-07-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.501706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOEMAKER,PATRICIA,,,,136 N PARK ST,,AINSWORTH,NE,69210,ENTREPRENEUR,ENTREPRENEUR,42.5,2020-07-26,192.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.501767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHRADER,PAMELA,,,,921 KILLARNEY DR,,PAPILLION,NE,68046,PREMIER WASTE,CONTROLLER,750.0,2020-07-02,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.447412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHRADER,PAMELA,,,,921 KILLARNEY DR,,PAPILLION,NE,68046,PREMIER WASTE,CONTROLLER,750.0,2020-07-04,1500.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.447449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUBERT,CHRIS,,,,3031 PECOS RD,,LINCOLN,NE,68516,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-06-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.162338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUBERT,CHRIS,,,,3031 PECOS RD,,LINCOLN,NE,68516,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-07-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.165054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMAKER,LINDA,,,,5521 OTOE STREET,,LINCOLN,NE,68506,RETIRED,RETIRED,7.5,2020-06-24,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.367453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMAKER,LINDA,,,,5521 OTOE STREET,,LINCOLN,NE,68506,RETIRED,RETIRED,7.5,2020-06-24,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.367454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMAKER,LINDA,,,,5521 OTOE STREET,,LINCOLN,NE,68506,RETIRED,RETIRED,37.5,2020-07-15,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.367768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMAKER,LINDA,,,,5521 OTOE STREET,,LINCOLN,NE,68506,RETIRED,RETIRED,29.75,2020-07-18,82.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.367797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMAKER,LINDA,,,,5521 OTOE STREET,,LINCOLN,NE,68506,RETIRED,RETIRED,42.5,2020-07-21,124.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.367835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMAKER,TODD,,,,5521 OTOE ST,,LINCOLN,NE,68506,NOT EMPLOYED,NOT EMPLOYED,15.0,2020-05-20,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.192559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMAKER,TODD,,,,5521 OTOE ST,,LINCOLN,NE,68506,NOT EMPLOYED,NOT EMPLOYED,15.0,2020-06-20,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.192589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMAKER,TODD,,,,5521 OTOE ST,,LINCOLN,NE,68506,NOT EMPLOYED,NOT EMPLOYED,17.0,2020-07-20,47.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.192761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHUMINSKI,JOAN,,,,806 PALAMINO RD,,OMAHA,NE,68154,RETIRED,RETIRED,48.75,2020-06-26,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.604059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKORA,JOSEPH,,,,808 MOORE DR,,BELLEVUE,NE,68005,RETIRED,RETIRED,18.75,2020-07-07,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.416193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKORA,JOSEPH,,,,808 MOORE DR,,BELLEVUE,NE,68005,RETIRED,RETIRED,21.25,2020-07-20,40.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.416195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILVEY,LYNN,,,,2509 N ST,,AUBURN,NE,68305,RETIRED,RETIRED,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.231139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILVEY,LYNN,,,,2509 N ST,,AUBURN,NE,68305,RETIRED,RETIRED,85.0,2020-07-30,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.233402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILVEY,MARGARET,,,,2509 N STREET,,AUBURN,NE,68305,RETIRED,RETIRED,31.5,2020-06-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.347454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILVEY,MARGARET,,,,2509 N STREET,,AUBURN,NE,68305,RETIRED,RETIRED,31.5,2020-07-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.347455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILVEY,MARGARET,,,,2509 N STREET,,AUBURN,NE,68305,RETIRED,RETIRED,35.7,2020-07-20,98.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.347456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINDELAR,SARA,,,,1839 RD 15,,HOWELLS,NE,68641,SELF-EMPLOYED,VETPHARMACYCATTLE FEEDING,15.0,2020-07-08,65.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.118040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINDELAR,SARA,,,,1839 RD 15,,HOWELLS,NE,68641,SELF-EMPLOYED,VETPHARMACYCATTLE FEEDING,15.0,2020-07-08,80.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.118041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINDELAR,SARA,,,,1839 RD 15,,HOWELLS,NE,68641,SELF-EMPLOYED,VETPHARMACYCATTLE FEEDING,15.0,2020-07-09,95.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.118289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINTEK,TAMI,,,,5536 ENTERPRISE DR,,LINCOLN,NE,68521,RETIRED,RETIRED,22.95,2020-07-19,22.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.290827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SISSON,BENJAMIN,,,,2516 N 157TH ST,,OMAHA,NE,68116,ENERGY PROJECT INVESTMENT CONSULTING,CONSULTANT,31.5,2020-05-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.372210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SISSON,BENJAMIN,,,,2516 N 157TH ST,,OMAHA,NE,68116,ENERGY PROJECT INVESTMENT CONSULTING,CONSULTANT,16.87,2020-06-30,48.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.372211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITZMAN,LARRY,E,,,7554 KENTWELL LN,,LINCOLN,NE,68516,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,112.5,2020-07-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.85957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIVILL,NANCY,,,,3012 G ST,,SOUTH SIOUX CITY,NE,68776,RETIRED,RETIRED,31.5,2020-07-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.100852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIVILL,NANCY,,,,3012 G ST,,SOUTH SIOUX CITY,NE,68776,RETIRED,RETIRED,8.57,2020-07-30,40.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.100933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKILES,PAT,,,,402 HURON DRIVE,,KEARNEY,NE,68847,RETIRED,RETIRED,75.0,2020-07-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.220533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,CHARLES,B,,,1703 TERRY AVE,,BELLEVUE,NE,68005,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,30.0,2020-07-06,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.404288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,ELIZABETH,,,,2328 N 55TH ST,,OMAHA,NE,68104,FIDELITY NATIONAL TITLE,LAWYER,75.0,2020-07-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.118274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,ELIZABETH,,,,2328 N 55TH ST,,OMAHA,NE,68104,FIDELITY NATIONAL TITLE,LAWYER,75.0,2020-07-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.118275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLOAN,STEWART,,,,2008 S 208TH ST,,ELKHORN,NE,68022,RETIRED,RETIRED,378.75,2020-07-20,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.367816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLOAN,STEWART,,,,2008 S 208TH ST,,ELKHORN,NE,68022,RETIRED,RETIRED,41.25,2020-07-20,420.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.367817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"SMITH,","GARY,",W,,,4310 EDGERTON DR,,BELLEVUE,NE,68123,RETIRED,RETIRED,303.0,2020-07-24,303.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.894055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JACQUELINE,,,,1525 BEVERLY BLVD,,GERING,NE,00000,FIRSTIER BANK,COMPLIANCE OFFICER,35.7,2020-07-23,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.204433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,S,WAYNE,,,6345 S 35TH CT,,LINCOLN,NE,68516,RETIRED,RETIRED,225.0,2020-06-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.435494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH-ENGELL,THERESE,J,,,72945 AVENUE 348A,,WAUNETA,NE,69045,SELF EMPLOYED,INSURANCE AGENT,375.0,2020-06-24,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.667017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNIDER,RICHARD,,,,1112 O STREET,,AURORA,NE,68818,RETIRED,RETIRED,7.5,2020-06-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.208822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNIDER,RICHARD,,,,1112 O STREET,,AURORA,NE,68818,RETIRED,RETIRED,3.75,2020-07-01,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.208823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNIDER,RICHARD,,,,1112 O STREET,,AURORA,NE,68818,RETIRED,RETIRED,3.75,2020-07-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.208824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNIDER,RICHARD,,,,1112 O STREET,,AURORA,NE,68818,RETIRED,RETIRED,4.25,2020-07-22,19.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.208825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNODDY,ELLEN,A,,,8761 LARIMORE AVE,,OMAHA,NE,68134,RETIRED,RETIRED,85.0,2020-07-23,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.206375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNOOK,JULIE,A,,,2050 HEDGE APPLE CT,,LINCOLN,NE,68521,CONIFER HEALTH,NURSE,15.0,2020-07-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.312898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOCHA,LARRY,E,,,13919 N 132 ST,,OMAHA,NE,68142,KKES INC,CEO,375.0,2020-07-14,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.549631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOHL,DAVID,J,,,310 3RD STREET,,OTOE,NE,68417,SELF-EMPLOYED,TECH,52.5,2020-06-17,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.438484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLANO,ROBERT,,,,2841 LEGACY COMMONS PLZ,APT 101,OMAHA,NE,68130,CASEYS INC,SHIFT ASS MANAGER,41.25,2020-05-16,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.87342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLANO,ROBERT,,,,2841 LEGACY COMMONS PLZ,APT 101,OMAHA,NE,68130,CASEYS INC,SHIFT ASS MANAGER,3.75,2020-07-05,95.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.87343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLANO,ROBERT,,,,2841 LEGACY COMMONS PLZ,APT 101,OMAHA,NE,68130,CASEYS INC,SHIFT ASS MANAGER,18.75,2020-07-21,155.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.87347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLL,DELMER,L.,,,PO BOX 100,,BANCROFT,NE,68004,SELF-EMPLOYED,INS SALES,75.0,2020-07-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.153178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLL,DELMER,L.,,,PO BOX 100,,BANCROFT,NE,68004,SELF-EMPLOYED,INS SALES,45.05,2020-07-24,120.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.153263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLL,DELMER,L.,,,PO BOX 100,,BANCROFT,NE,68004,SELF-EMPLOYED,INS SALES,45.05,2020-07-24,165.1,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.153264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOLTANINEJAD,MOSTAFA,,,,671 S 70TH ST,,OMAHA,NE,68106,JACOBS,HIGHWAY ENGINEER,26.25,2020-07-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.17891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SONNENFELD,MARCIA,R,,,2608 N NORTH RD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,37.5,2020-06-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.358537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SONNENFELD,MARCIA,R,,,2608 N NORTH RD,,GRAND ISLAND,NE,68803,RETIRED,RETIRED,37.5,2020-06-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.358645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
