filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,TURNER,KATHLEEN,A,,,3103 STOCKADE DR,,RAPID CITY,SD,57702,RETIRED,RETIRED,41.25,2020-02-19,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,KATHLEEN,A,,,3103 STOCKADE DR,,RAPID CITY,SD,57702,RETIRED,RETIRED,75.0,2020-03-10,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.167404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYNAN,MARY,A,,,721 W MARDO CIR,,SIOUX FALLS,SD,57108,SELF-EMPLOYED,OWNER PRODUCTION COMPANY,75.0,2020-03-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.474490,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UNRUH,JAMES,,,,44412 284TH ST,,MARION,SD,57043,HDR ENGINEERING INC,ENGINEER,75.0,2020-03-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.474824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIKTORA,LEO,,,,29986 BLUERIDGE RD,,FAIRFAX,SD,57335,RETIRED,RETIRED,5.25,2020-02-27,5.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.100866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VIKTORA,LEO,,,,29986 BLUERIDGE RD,,FAIRFAX,SD,57335,RETIRED,RETIRED,75.0,2020-03-24,80.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.100867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAARA,JEANIE,,,,PO BOX 369,,PHILIP,SD,57567,RETIRED,RETIRED,37.5,2020-03-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.477652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADDELL,JOHN,,,,2708 E OLD ORCHARD TRL,,SIOUX FALLS,SD,57103,TREXIN CONSULTING LLC,CTO,75.0,2020-02-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.82513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WADDELL,JOHN,,,,2708 E OLD ORCHARD TRL,,SIOUX FALLS,SD,57103,TREXIN CONSULTING LLC,CTO,75.0,2020-03-21,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.82514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALLER,VIDA,,,,1603 SUMMIT BLVD,,RAPID CITY,SD,57701,BENEFIS HOSPITAL,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2020-03-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.333017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALLER,VIDA,,,,1603 SUMMIT BLVD,,RAPID CITY,SD,57701,BENEFIS HOSPITAL,INFORMATION REQUESTED PER BEST EFFORTS,31.5,2020-03-25,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.333018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIMER,JUDY,A,,,1726 DERDALL DR,,BROOKINGS,SD,57006,RETIRED,RETIRED,37.5,2020-03-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.479944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELSH,MICHAEL,,,,114 QUARRY PINES DR,,YANKTON,SD,57078,RETIRED,RETIRED,75.0,2020-03-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.480384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,37.5,2020-02-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.37366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,37.5,2020-02-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.37367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,18.75,2020-02-24,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.37368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,18.75,2020-02-24,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.37369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,37.5,2020-02-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.37370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,37.5,2020-02-27,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.37371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,37.5,2020-02-29,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.37372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,37.5,2020-03-19,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.37373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,27.75,2020-03-23,290.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.37374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENTZ,SANDY,,,,2929 JOLLY LN,,RAPID CITY,SD,57703,BLACK HILLS CORP,LOCKBOX OPERATOR,37.5,2020-03-25,327.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.37375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WESTENDORF,NEAL,W,,,767 W SAWGRASS TRL,,NORTH SIOUX CITY,SD,57049,RETIRED,RETIRED,375.0,2020-03-31,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.480690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETTENGEL,DANIEL,,,,1217 E 1ST ST,,REDFIELD,SD,57469,SDDC,MAINTENANCE,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.169256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETTENGEL,DANIEL,,,,1217 E 1ST ST,,REDFIELD,SD,57469,SDDC,MAINTENANCE,75.0,2020-02-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.169257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETTENGEL,DANIEL,,,,1217 E 1ST ST,,REDFIELD,SD,57469,SDDC,MAINTENANCE,75.0,2020-03-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.169258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETTENGEL,DANIEL,,,,1217 E 1ST ST,,REDFIELD,SD,57469,SDDC,MAINTENANCE,75.0,2020-03-20,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.169259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIEMAN,SHAREL,,,,4900 E 62ND ST,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,37.5,2020-02-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.335628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIESE,KATHRYN,,,,22603 479TH AVE,,FLANDREAU,SD,57028,HOMEMAKER,HOMEMAKER,18.75,2020-02-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.481908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,KATHLEEN,,,,515 HONE ST,,PHILIP,SD,57567,RETIRED,RETIRED,31.5,2020-02-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.69661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,KATHLEEN,,,,515 HONE ST,,PHILIP,SD,57567,RETIRED,RETIRED,3.75,2020-03-12,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.69662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,KATHLEEN,,,,515 HONE ST,,PHILIP,SD,57567,RETIRED,RETIRED,31.5,2020-03-18,66.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.69663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PEGGY,,,,525 SE 1ST ST,,MADISON,SD,57042,ARLINGTON CARE AND REHABILITATION CENT,ADMINISTRATOR,15.0,2020-02-24,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PEGGY,,,,7300 SHADOWLAND CT,,BLACK HAWK,SD,57718,RETIRED,RETIRED,75.0,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PEGGY,,,,525 SE 1ST ST,,MADISON,SD,57042,ARLINGTON CARE AND REHABILITATION CENT,ADMINISTRATOR,15.0,2020-03-24,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.128925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,MARY,,,,704 PRO RODEO DR,,SPEARFISH,SD,57783,RETIRED,RETIRED,26.25,2020-03-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.83182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,TROY,,,,25796 PACKARD LANE,,SIOUX FALLS,SD,57104,ENTREPRENEUR,ENTREPRENEUR,55.12,2020-03-10,55.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.483108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITHEE,DAVID,,,,3230 DOVER ST,,RAPID CITY,SD,57702,RETIRED,RETIRED,31.5,2020-03-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.337018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITHEE,DAVID,,,,3230 DOVER ST,,RAPID CITY,SD,57702,RETIRED,RETIRED,7.5,2020-03-20,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.337019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,LARRY,J,,,27089 DEXTER CT,,HARRISBURG,SD,57032,RETIRED,RETIRED,50.0,2020-04-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.224001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOUTHERLAND,BYRON,,,,11911 HOMBRE TRL,,CUSTER,SD,57730,RETIRED,RETIRED,35.0,2020-04-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.464286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPRINGMAN,DARYL,,,,47176 INDUSTRIAL ST,,DELL RAPIDS,SD,57022,SELF-EMPLOYED,DIESEL MECHANIC,250.0,2020-04-14,250.0,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.323698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPRINGMAN,DARYL,,,,47176 INDUSTRIAL ST,,DELL RAPIDS,SD,57022,SELF-EMPLOYED,DIESEL MECHANIC,100.0,2020-04-17,350.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.323699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SQUIRES,LEE,,,,47776 SD HIGHWAY 22,,CLEAR LAKE,SD,57226,PRECISION RISK MANAGEMENT,CROP ADJUSTER,50.0,2020-04-15,50.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.465098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SRSTKA,CYNTHIA,,,,4501 S ASH GROVE AVE,,SIOUX FALLS,SD,57103,SELF-EMPLOYED,ATTORNEY,35.0,2020-04-29,35.0,,,SA17A.465116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRIETZEL,MARILYN,,,,14642 474TH AVE,,MILBANK,SD,57252,RETIRED,RETIRED,35.0,2020-04-27,57.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.325576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SUGA,BOB,,,,215 E 21ST ST,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,35.0,2020-04-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.468294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TACKE,JOSEPH,,,,30888 433RD AVE,,YANKTON,SD,57078,RETIRED,RETIRED,35.0,2020-04-03,35.0,,,SA17A.469598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TANNER,VICKI,,,,30732 444TH AVE,,MISSION HILL,SD,57046,RETIRED,RETIRED,35.0,2020-04-13,35.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.326980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TANNER,VICKI,,,,30732 444TH AVE,,MISSION HILL,SD,57046,RETIRED,RETIRED,50.0,2020-04-29,85.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.326981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TESCH,CAROL,,,,1513 12TH AVE NE,,WATERTOWN,SD,57201,RETIRED,RETIRED,35.0,2020-04-26,35.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.227309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TESCH,CAROL,,,,1513 12TH AVE NE,,WATERTOWN,SD,57201,RETIRED,RETIRED,42.0,2020-04-29,77.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.227310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TESCH,CAROL,,,,1513 12TH AVE NE,,WATERTOWN,SD,57201,RETIRED,RETIRED,42.0,2020-04-30,119.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.227311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THUM-THOMAS,NANCY,,,,2805 S GARFIELD AVE,,SIOUX FALLS,SD,57105,RETIRED,RETIRED,100.0,2020-04-19,100.0,,,SA17A.471844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUEMAN,CONNIE,J,,,110 E CENTER ST,,MADISON,SD,57042,RETIRED,RETIRED,35.0,2020-04-23,98.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.228611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TULLOSS,BRENT,,,,1019 N LINCOLN AVE,,MADISON,SD,57042,DSU,INSTRUCTOR,50.0,2020-04-04,50.0,,,SA17A.474088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURGEON,TONY,,,,1305 W WHITECHURCH LN,,SIOUX FALLS,SD,57108,OVERHEARD DOOR COMPANY,GM,25.0,2020-04-30,163.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.127151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,MICHAEL,,,,6704 EASTRIDGE RD,,BLACK HAWK,SD,57718,RETIRED,RETIRED,37.0,2020-04-21,37.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.15607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,MICHAEL,,,,6704 EASTRIDGE RD,,BLACK HAWK,SD,57718,RETIRED,RETIRED,-37.0,2020-04-22,0.0,,EARMARKED THROUGH WINRED [SA17A.4795],SA17A.15608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCKLEY,MARY,,,,22353 DYESS AVE,,RAPID CITY,SD,57701,RETIRED,RETIRED,25.0,2020-04-29,51.25,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.246421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,TIMOTHY,J,,,300 NORTH DAKOTA AVENUE,,SIOUX FALLS,SD,57104,RETIRED,RETIRED,50.0,2020-04-30,119.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.134761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURSCH,LANCE,,,,5119 S MARION RD,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,70.0,2020-04-03,70.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.134794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURSCH,LANCE,,,,5119 S MARION RD,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,70.0,2020-04-03,140.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.134795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURSCH,LANCE,,,,5119 S MARION RD,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,50.0,2020-04-21,190.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.134796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURSCH,LANCE,,,,5119 S MARION RD,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,50.0,2020-04-21,240.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.134797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARLEY,JON,,,,203 S LONETREE AVE,,BLUNT,SD,57522,PURIS FOODS,LOBOR,42.0,2020-04-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.359090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CESCHINI,FRED,,,,12982 MOHAWK DR,,PIEDMONT,SD,57769,RETIRED,RETIRED,20.2,2020-04-20,20.2,,,SA17A.360840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRZAN,ALFRED,,,,PO BOX 333,,EUREKA,SD,57437,RETIRED,RETIRED,25.0,2020-04-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.362268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,DOUG,,,,115 N OAK ST,,NISLAND,SD,57762,VILLAGE MISSIONS,PASTOR,25.0,2020-04-10,25.0,,,SA17A.362772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,CANYON LAKE RV,FOOD SERVICE,20.0,2020-04-03,35.0,,EARMARKED THROUGH WINRED [SA17A.4741],SA17A.86742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,CANYON LAKE RV,FOOD SERVICE,20.0,2020-04-07,55.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.86743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,CANYON LAKE RV,FOOD SERVICE,20.0,2020-04-19,75.0,,EARMARKED THROUGH WINRED [SA17A.4794],SA17A.86744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,CANYON LAKE RV,FOOD SERVICE,20.0,2020-04-28,95.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.86745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COGGIN,COLEY,,,,401 E 8TH ST STE 214-753,,SIOUX FALLS,SD,57103,CANYON LAKE RV,FOOD SERVICE,20.0,2020-04-30,115.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.86746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNER,KATHY,,,,201 GREY OWL PASS,,BROOKINGS,SD,57006,RETIRED,RETIRED,25.0,2020-04-17,81.25,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.72454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNER,KATHY,,,,201 GREY OWL PASS,,BROOKINGS,SD,57006,RETIRED,RETIRED,25.0,2020-04-17,106.25,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.72455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNER,KATHY,,,,201 GREY OWL PASS,,BROOKINGS,SD,57006,RETIRED,RETIRED,10.0,2020-04-29,116.25,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.72456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNER,KATHY,,,,201 GREY OWL PASS,,BROOKINGS,SD,57006,RETIRED,RETIRED,10.0,2020-04-29,126.25,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.72457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,RANDY,,,,820 S HIGH ST,,ABERDEEN,SD,57401,RETIRED,RETIRED,50.0,2020-04-10,50.0,,,SA17A.367056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,AARON,,,,25635 US HIGHWAY 385,,CUSTER,SD,57730,SELF-EMPLOYED,ATTORNEY,25.0,2020-04-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.369660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEBOER,KENT,,,,27048 US HIGHWAY 281,,CORSICA,SD,57328,DEBOER FARMS,FARMER,50.0,2020-04-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.370458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEIGHTON,LORI,,,,18467 SOUTH DAKOTA 79,,NEWELL,SD,57760,RETIRED,RETIRED,35.0,2020-04-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4802],SA17A.370846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMATTEO,LYNDSAY,,,,7417 W SNAPDRAGON ST,,SIOUX FALLS,SD,57106,MINNEHAHA COUNTY OFFICE OF THE PUBLIC,SENIOR DEPUTY PUBLIC ADVOCATE,100.0,2020-04-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.371348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DENOI,DENNIS,,,,3916 N POTSDAM AVE,,SIOUX FALLS,SD,57104,RETIRED,RETIRED,100.0,2020-04-25,227.5,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.108212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DENOI,DENNIS,,,,3916 N POTSDAM AVE,,SIOUX FALLS,SD,57104,RETIRED,RETIRED,50.0,2020-04-29,277.5,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.108213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
