filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,WHITE,KENNETH,,,,33 HUMMINGBIRD LN,,CONWAY,AR,72032,RETIRED,RETIRED,31.5,2020-04-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.129838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,KENNETH,,,,33 HUMMINGBIRD LN,,CONWAY,AR,72032,RETIRED,RETIRED,15.15,2020-04-21,46.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.129839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,KENNETH,,,,33 HUMMINGBIRD LN,,CONWAY,AR,72032,RETIRED,RETIRED,15.15,2020-04-24,61.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.129840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,KENNETH,,,,33 HUMMINGBIRD LN,,CONWAY,AR,72032,RETIRED,RETIRED,7.57,2020-04-28,69.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.129841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,KENNETH,,,,33 HUMMINGBIRD LN,,CONWAY,AR,72032,RETIRED,RETIRED,31.5,2020-05-22,100.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,KENNETH,,,,33 HUMMINGBIRD LN,,CONWAY,AR,72032,RETIRED,RETIRED,15.15,2020-05-22,116.02,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,KENNETH,,,,33 HUMMINGBIRD LN,,CONWAY,AR,72032,RETIRED,RETIRED,33.75,2020-05-23,149.77,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,KENNETH,,,,33 HUMMINGBIRD LN,,CONWAY,AR,72032,RETIRED,RETIRED,15.15,2020-06-05,164.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,KENNETH,,,,33 HUMMINGBIRD LN,,CONWAY,AR,72032,RETIRED,RETIRED,15.15,2020-06-07,180.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITFIELD,NORMA,,MRS,,5520 FRANCIS ST,,NORTH LITTLE ROCK,AR,72118,RETIRED,RETIRED,75.0,2020-04-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.728817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITFIELD,NORMA,,MRS,,5520 FRANCIS ST,,NORTH LITTLE ROCK,AR,72118,RETIRED,RETIRED,29.65,2020-06-01,104.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.728818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITSETT,SHIRLEY,,,,5217 OLD UNIONTOWN RD,,VAN BUREN,AR,72956,ENTREPRENEUR,ENTREPRENEUR,15.15,2020-06-10,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.562169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIDENER,GLEN,M,MR,,3449 HIGHWAY 153,,DE WITT,AR,72042,RETIRED,RETIRED,30.0,2020-05-27,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.905357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILCOX,PEGGY,,,,2421 PEBBLE LAKE RD,,BENTON,AR,72019,SW VISA,IT SPECIALIST,18.75,2020-06-07,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.440138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILCOX,PEGGY,,,,2421 PEBBLE LAKE RD,,BENTON,AR,72019,SW VISA,IT SPECIALIST,18.75,2020-06-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.440139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILCOX,PEGGY,,,,2421 PEBBLE LAKE RD,,BENTON,AR,72019,SW VISA,IT SPECIALIST,9.37,2020-06-14,59.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.440141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILCOXSON,RODERICKE,,,,4920 INVERNESS RUN DR,,JONESBORO,AR,72405,RETIRED,RETIRED,26.25,2020-05-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.905691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILKINS,HERMINE,,,,5929 E LAMAR PETTUS RD,,FAYETTEVILLE,AR,72703,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.729706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILKINS,RICHARD,,,,5929 E LAMAR PETTUS RD,,FAYETTEVILLE,AR,72703,ENTREPRENEUR,ENTREPRENEUR,22.5,2020-06-08,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.350548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILKINSON,JEFF,,,,4860 RIDGE RD,,NORTH LITTLE ROCK,AR,72116,RETIRED,RETIRED,75.0,2020-05-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.440285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILKINSON,JEFF,,,,4860 RIDGE RD,,NORTH LITTLE ROCK,AR,72116,RETIRED,RETIRED,37.5,2020-05-10,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.440286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILKINSON,JEFF,,,,4860 RIDGE RD,,NORTH LITTLE ROCK,AR,72116,RETIRED,RETIRED,75.0,2020-06-06,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.440287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILKINSON,JEFF,,,,4860 RIDGE RD,,NORTH LITTLE ROCK,AR,72116,RETIRED,RETIRED,37.5,2020-06-10,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.440288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,SHERRIE,,,,5644 CANE CREEK RD,,STAR CITY,AR,71667,RETIRED,RETIRED,15.0,2020-05-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.730121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,SHERRIE,,,,5644 CANE CREEK RD,,STAR CITY,AR,71667,RETIRED,RETIRED,15.0,2020-06-05,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.730122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS-STEEN,ROBIN,,,,30 INDIAN SPRINGS RD,,BATESVILLE,AR,72501,ROBIN WILLIAMS-STEEN,PHYSICIAN,75.0,2020-04-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.284887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS-STEEN,ROBIN,,,,30 INDIAN SPRINGS RD,,BATESVILLE,AR,72501,ROBIN WILLIAMS-STEEN,PHYSICIAN,75.0,2020-05-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.284888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS-STEEN,ROBIN,,,,30 INDIAN SPRINGS RD,,BATESVILLE,AR,72501,ROBIN WILLIAMS-STEEN,PHYSICIAN,75.0,2020-05-21,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.284889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS-STEEN,ROBIN,,,,30 INDIAN SPRINGS RD,,BATESVILLE,AR,72501,ROBIN WILLIAMS-STEEN,PHYSICIAN,75.0,2020-06-09,400.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.284891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS-STEEN,ROBIN,,,,30 INDIAN SPRINGS RD,,BATESVILLE,AR,72501,ROBIN WILLIAMS-STEEN,PHYSICIAN,75.0,2020-06-13,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.284892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMSON,ELIZABETH,,,,15 CRESSWELL DR,,BELLA VISTA,AR,72714,RETIRED,RETIRED,7.87,2020-04-30,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.284825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMSON,ELIZABETH,,,,15 CRESSWELL DR,,BELLA VISTA,AR,72714,RETIRED,RETIRED,118.12,2020-06-16,125.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.284826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMSON,SHARI,,,,490 RYE DR,,CABOT,AR,72023,RETIRED,RETIRED,37.5,2020-06-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.563047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMSON,SHARI,,,,490 RYE DR,,CABOT,AR,72023,RETIRED,RETIRED,37.5,2020-06-14,125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.563049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIBEY,STUART,,,,8 COTTONWOOD DR,,SEARCY,AR,72143,SELF-EMPLOYED,SALES,375.0,2020-06-14,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.350700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIBEY,STUART,,,,8 COTTONWOOD DR,,SEARCY,AR,72143,SELF-EMPLOYED,SALES,375.0,2020-06-14,800.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.350701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIBEY,STUART,,,,8 COTTONWOOD DR,,SEARCY,AR,72143,SELF-EMPLOYED,SALES,375.0,2020-06-14,1175.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.350702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIBEY,STUART,,,,8 COTTONWOOD DR,,SEARCY,AR,72143,SELF-EMPLOYED,SALES,375.0,2020-06-14,1550.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.350703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILROY,BETTY,,,,92 TRIANGLE LN,,BATESVILLE,AR,72501,RETIRED,RETIRED,11.25,2020-06-08,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.906651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,AGNES,,,,142 MCCOY RD,,STUTTGART,AR,72160,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,45.0,2020-05-18,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.440634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,AGNES,,,,142 MCCOY RD,,STUTTGART,AR,72160,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,90.0,2020-06-01,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.440635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,AGNES,,,,142 MCCOY RD,,STUTTGART,AR,72160,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,52.5,2020-06-02,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.440636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,GREGORY,,,,1303 LOCKWOOD DR,,CORNING,AR,72422,TOMS TUCKPOINTINGLLC,MASONRY CONTRACTOR,75.0,2020-05-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.199218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,GREGORY,,,,1303 LOCKWOOD DR,,CORNING,AR,72422,TOMS TUCKPOINTINGLLC,MASONRY CONTRACTOR,75.0,2020-06-09,200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.199220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,JEANNIE,,,,25436 HWY 51,,MALVERN,AR,72104,RETIRED,RETIRED,7.5,2020-04-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.115772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,JEANNIE,,,,25436 HWY 51,,MALVERN,AR,72104,RETIRED,RETIRED,3.75,2020-04-24,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.115773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,JEANNIE,,,,25436 HWY 51,,MALVERN,AR,72104,RETIRED,RETIRED,7.5,2020-04-25,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.115774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,JEANNIE,,,,25436 HWY 51,,MALVERN,AR,72104,RETIRED,RETIRED,3.75,2020-04-26,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.115775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,JEANNIE,,,,25436 HWY 51,,MALVERN,AR,72104,RETIRED,RETIRED,7.5,2020-04-28,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.115776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,JEANNIE,,,,25436 HWY 51,,MALVERN,AR,72104,RETIRED,RETIRED,3.75,2020-04-28,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.115777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,JEANNIE,,,,25436 HWY 51,,MALVERN,AR,72104,RETIRED,RETIRED,7.5,2020-05-02,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.115778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,JEANNIE,,,,25436 HWY 51,,MALVERN,AR,72104,RETIRED,RETIRED,7.5,2020-05-06,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.115779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,JEANNIE,,,,25436 HWY 51,,MALVERN,AR,72104,RETIRED,RETIRED,18.75,2020-05-11,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.115780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,ROBERTA,,,,36 OPALO PL,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,37.5,2020-06-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.730502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,ROBERTA,,,,36 OPALO PL,,HOT SPRINGS VILLAGE,AR,71909,RETIRED,RETIRED,37.5,2020-06-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.730503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINBERG,MARIANNE,C,MS,,208 E WINDFALL LN,,BEE BRANCH,AR,72013,RETIRED,RETIRED,31.5,2020-04-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.563416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINBERG,MARIANNE,C,MS,,208 E WINDFALL LN,,BEE BRANCH,AR,72013,RETIRED,RETIRED,31.5,2020-05-25,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.563417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINSTEAD,GEORGIA,,,,223 WESTPINE DR,,HOT SPRINGS NATIONAL PARK,AR,71913,RETIRED,RETIRED,26.25,2020-05-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.730859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINSTEAD,GEORGIA,,,,223 WESTPINE DR,,HOT SPRINGS NATIONAL PARK,AR,71913,RETIRED,RETIRED,26.25,2020-06-01,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.730860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINSTON,CINDY,GAYE,MS,,110 WOOD DUCK PL,,HOT SPRINGS NATIONAL PARK,AR,71901,UNION HOME MORTGAGE,MORTGAGE LENDER,75.0,2020-05-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.730865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINSTON,CINDY,GAYE,MS,,110 WOOD DUCK PL,,HOT SPRINGS NATIONAL PARK,AR,71901,UNION HOME MORTGAGE,MORTGAGE LENDER,75.0,2020-06-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.730866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISDOM,ELIZABETH,,,,680 COTTAGE LN,,BENTON,AR,72019,RETIRED,RETIRED,7.5,2020-06-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.563703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISDOM,ELIZABETH,,,,680 COTTAGE LN,,BENTON,AR,72019,RETIRED,RETIRED,18.75,2020-06-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.563704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISDOM,ELIZABETH,,,,680 COTTAGE LN,,BENTON,AR,72019,RETIRED,RETIRED,7.5,2020-06-14,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.563705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLFE,BETTY,,,,154 MOCKINGBIRD CIR,,MARMADUKE,AR,72443,RETIRED,RETIRED,31.5,2020-06-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.731460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOMACK,LARRY,,MR,JR,707 CHURCH ST,,BARLING,AR,72923,AMAC,PROJECT MANAGER,75.0,2020-05-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.199407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOMACK,LARRY,,MR,JR,707 CHURCH ST,,BARLING,AR,72923,AMAC,PROJECT MANAGER,75.0,2020-06-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.199408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOMBLE,SAMMY,,,,3948 HIGHWAY 270 E,,MOUNT IDA,AR,71957,RETIRED,RETIRED,3.94,2020-04-30,3.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.907973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,CHERYL,,,,238 HEMPSTEAD ROAD 257,,BLEVINS,AR,71825,RETIRED,RETIRED,31.5,2020-05-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.92968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,CHERYL,,,,238 HEMPSTEAD ROAD 257,,BLEVINS,AR,71825,RETIRED,RETIRED,31.5,2020-05-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.92969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,CHERYL,,,,238 HEMPSTEAD ROAD 257,,BLEVINS,AR,71825,RETIRED,RETIRED,157.5,2020-06-13,240.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.92971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,DOYLE,,,,1757 HOLLOW BROOK DR,,VAN BUREN,AR,72956,RETIRED,RETIRED,26.25,2020-04-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.564353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,DOYLE,,,,1757 HOLLOW BROOK DR,,VAN BUREN,AR,72956,RETIRED,RETIRED,37.5,2020-05-04,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.564354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,DOYLE,,,,1757 HOLLOW BROOK DR,,VAN BUREN,AR,72956,RETIRED,RETIRED,37.5,2020-06-04,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.564355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,JAMES,C,MR,JR,11 RIDGEVIEW CT,,SEARCY,AR,72143,RETIRED,RETIRED,33.75,2020-04-29,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.16346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,JAMES,C,MR,JR,11 RIDGEVIEW CT,,SEARCY,AR,72143,RETIRED,RETIRED,18.75,2020-04-29,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.16347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,JAMES,C,MR,JR,11 RIDGEVIEW CT,,SEARCY,AR,72143,RETIRED,RETIRED,18.75,2020-05-29,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.16348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,JAMES,C,MR,JR,11 RIDGEVIEW CT,,SEARCY,AR,72143,RETIRED,RETIRED,26.25,2020-06-07,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.16349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOD,JAMES,C,MR,JR,11 RIDGEVIEW CT,,SEARCY,AR,72143,RETIRED,RETIRED,26.25,2020-06-14,123.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.16350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
