filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,19.0,2020-01-12,853.23,,* Earmarked Contribution: See Below,1155952,1155952E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Grant,Catherine,E.,,,2001 WV Highway 5 E,,Glenville,WV,26351,MHHS Grantsville WV,Physician,19.0,2020-01-08,853.23,,* Earmarked Contribution: See Below,1148302,1148302E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodd,Thomas,,,,3830 Colebank Rd,,Moatsville,WV,26405,Not Employed,Not Employed,100.0,2020-01-05,205.0,,* Earmarked Contribution: See Below,1133268,1133268E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodd,Thomas,,,,3830 Colebank Rd,,Moatsville,WV,26405,Not Employed,Not Employed,25.0,2020-01-15,205.0,,* Earmarked Contribution: See Below,1174322,1174322E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leinbach`,Phillip,,,,304 Stillhouse Rd,,Salem,WV,26426,Not Employed,Retired,25.0,2020-01-01,445.5,,* Earmarked Contribution: See Below,1127659,1127659E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leinbach`,Phillip,,,,304 Stillhouse Rd,,Salem,WV,26426,Not Employed,Retired,25.0,2020-01-11,445.5,,* Earmarked Contribution: See Below,1157951,1157951E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Res Dir and Prof,6.0,2020-01-30,479.5,,* Earmarked Contribution: See Below,1238989,1238989E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Res Dir and Prof,25.0,2020-01-26,479.5,,* Earmarked Contribution: See Below,1224127,1224127E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Res Dir and Prof,12.5,2020-01-04,479.5,,* Earmarked Contribution: See Below,1139956,1139956E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irwin,Caulton,,,,761 Augusta Ave,,Morgantown,WV,26501,WVU,Res Dir and Prof,25.0,2020-01-17,479.5,,* Earmarked Contribution: See Below,1185325,1185325E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Loudin,Wilma,,,,1220 Avalon St,,Morgantown,WV,26501,Not Employed,Retired,75.0,2020-01-06,350.0,,,1144161,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lindsley,William,G.,,,831 Alpine St,Apt 3,Morgantown,WV,26505,US Government,Engineer,300.0,2020-01-13,600.0,,,1165340,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Newbold,Wiley,W.,,,2006 White Day Creek Rd,,Morgantown,WV,26508,WVU College of Law,Lecturer,50.0,2020-01-14,475.0,,* Earmarked Contribution: See Below,1166669,1166669E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Newbold,Wiley,W.,,,2006 White Day Creek Rd,,Morgantown,WV,26508,WVU College of Law,Lecturer,50.0,2020-01-13,475.0,,,1165594,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Godby,Ron,,,,324 Heritage Farm Rd,,Summersville,WV,26651,Self Employed,Builder,250.0,2020-01-24,750.0,,* Earmarked Contribution: See Below,1218767,1218767E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Godby,Ron,,,,324 Heritage Farm Rd,,Summersville,WV,26651,Self Employed,Builder,150.0,2020-01-13,750.0,,* Earmarked Contribution: See Below,1164060,1164060E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steele,Beverly,,,,1265 Moon Ridge Ln,,Burlington,WV,26710,Not Employed,Retired,25.0,2020-01-20,475.0,,* Earmarked Contribution: See Below,1200538,1200538E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Baker,Margaret,,,,437 High View Rd,,Purgitsville,WV,26852,Not Employed,Not Employed,100.0,2020-01-14,400.0,,* Earmarked Contribution: See Below,1169038,1169038E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lewis,Susan,,,,510 Washington Ave,,Glen Dale,WV,26038,Trinity Rehab Services,CEO,250.0,2020-01-02,250.0,,* Earmarked Contribution: See Below,2000899,2000899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamilton,Jennifer,,,,544 Austin Dr,,Saint Albans,WV,25177,Putnam County Schools,Teacher,15.0,2020-01-02,211.0,,* Earmarked Contribution: See Below,1997245,1997245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hastings,Susan,,,,274 Westwoods Ln,,Charles Town,WV,25414,Not Employed,Not Employed,50.0,2020-01-03,278.0,,,2024661,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rickwald,Charles,,,,148 Raphael Ct,,Martinsburg,WV,25403,Self-Employed,Technology Consultant,25.0,2020-01-05,285.0,,* Earmarked Contribution: See Below,2012193,2012193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rickwald,Charles,,,,148 Raphael Ct,,Martinsburg,WV,25403,Self-Employed,Technology Consultant,25.0,2020-01-05,285.0,,* Earmarked Contribution: See Below,2011960,2011960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blank,Sandy,,,,3129 Brereton Ct,,Huntington,WV,25705,Not Employed,Not Employed,20.0,2020-01-05,514.0,,* Earmarked Contribution: See Below,2016744,2016744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blank,Sandy,,,,3129 Brereton Ct,,Huntington,WV,25705,Not Employed,Not Employed,15.0,2020-01-05,514.0,,* Earmarked Contribution: See Below,2016738,2016738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blank,Sandy,,,,3129 Brereton Ct,,Huntington,WV,25705,Not Employed,Not Employed,25.0,2020-01-05,514.0,,* Earmarked Contribution: See Below,2014800,2014800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buberl,Sharee,,,,17 Cotswold Ln,,Falling Waters,WV,25419,Not Employed,Not Employed,20.0,2020-01-05,300.0,,* Earmarked Contribution: See Below,2011541,2011541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yarosh,Reed,,,,203 E Parkway St,,Weirton,WV,26062,Not Employed,Not Employed,10.0,2020-01-06,382.0,,* Earmarked Contribution: See Below,2021258,2021258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,Terry,,,,1199 E 3Rd St,,Morgantown,WV,26508,Not Employed,Not Employed,42.0,2020-01-06,2308.0,,* Earmarked Contribution: See Below,2021333,2021333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loudin,Wilma,,,,1220 Avalon St,,Morgantown,WV,26501,Information Requested,Information Requested,75.0,2020-01-06,275.0,,,2030002,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coffman,Marvetta,,,,2203 24Th St,,Parkersburg,WV,26101,Information Requested,Information Requested,50.0,2020-01-06,225.0,,,2029870,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stephens,Kerry,,,,3803 Parkview Dr,,Parkersburg,WV,26104,Not Employed,Not Employed,20.0,2020-01-07,220.0,,* Earmarked Contribution: See Below,2027784,2027784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Patricia,,,,304 Woodbridge Dr,,Charleston,WV,25311,WV Health Right Inc.,CEO,25.0,2020-01-07,945.0,,* Earmarked Contribution: See Below,2026322,2026322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Patricia,,,,304 Woodbridge Dr,,Charleston,WV,25311,WV Health Right Inc.,CEO,250.0,2020-01-07,945.0,,* Earmarked Contribution: See Below,2026161,2026161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Patricia,,,,304 Woodbridge Dr,,Charleston,WV,25311,WV Health Right Inc.,CEO,300.0,2020-01-07,945.0,,* Earmarked Contribution: See Below,2026159,2026159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarty,Barbara,,,,PO Box 1401,,Princeton,WV,24740,Not Employed,Not Employed,5.0,2020-01-07,260.0,,* Earmarked Contribution: See Below,2027089,2027089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Susan,,,,510 Washington Ave,,Glen Dale,WV,26038,Trinity Rehab Services,CEO,150.0,2020-01-07,400.0,,* Earmarked Contribution: See Below,2025714,2025714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ellis,Michael,,,,90 Eastgate Dr,,Morgantown,WV,26508,Not Employed,Not Employed,19.0,2020-01-07,565.0,,* Earmarked Contribution: See Below,2026004,2026004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forbes,William,,,,1506 Chafton Rd,,Charleston,WV,25314,Self-Employed,Lawyer,100.0,2020-01-07,900.0,,* Earmarked Contribution: See Below,2023312,2023312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thibaudeau,Craig,,,,110 Montevideo Rd,,Berkeley Springs,WV,25411,Not Employed,Not Employed,18.0,2020-01-08,573.0,,* Earmarked Contribution: See Below,2034570,2034570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoosier,Carol,,,,199 Cowan Ave,,Amherstdale,WV,25607,Not Employed,Not Employed,5.0,2020-01-08,220.0,,* Earmarked Contribution: See Below,2028675,2028675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,Terry,,,,1199 E 3Rd St,,Morgantown,WV,26508,Not Employed,Not Employed,15.0,2020-01-09,2323.0,,* Earmarked Contribution: See Below,2038956,2038956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sinsel,Erik,,,,455 B Wilson Ave,,Morgantown,WV,26501,NIOSH,Computer Scientist,50.0,2020-01-09,400.0,,* Earmarked Contribution: See Below,2035683,2035683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,James,,,,333 Main Ave,,Weston,WV,26452,Government Publishing Office,Civil Servant,250.0,2020-01-19,750.0,,* Earmarked Contribution: See Below,2097244,2097244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mathur,Smita,,,,429 RICHARD HARRISON Way,,Morgantown,WV,26501,WVU Ruby Memorial,Physician,30.0,2020-01-19,210.0,,* Earmarked Contribution: See Below,2095392,2095392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Price,Nancy,,,,109 Porter St,,Oak Hill,WV,25901,Not Employed,Not Employed,50.0,2020-01-20,500.0,,,2114698,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Edith,,,,23 Whiskers Way,,Ranson,WV,25438,Not Employed,Not Employed,200.0,2020-01-20,300.0,,,2116563,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foley,Lynn,,,,10 Pierpont St,,Petersburg,WV,26847,Not Employed,Not Employed,10.0,2020-01-20,205.0,,* Earmarked Contribution: See Below,2103532,2103532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Donna,,,,PO Box 755,,Clay,WV,25043,Clay County Board Of Ed,Substitute/Retired Teacher,11.0,2020-01-20,364.0,,* Earmarked Contribution: See Below,2100301,2100301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,Terry,,,,1199 E 3Rd St,,Morgantown,WV,26508,Not Employed,Not Employed,15.0,2020-01-21,2815.0,X,,2401483,2401342,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,Terry,,,,1199 E 3Rd St,,Morgantown,WV,26508,Not Employed,Not Employed,-15.0,2020-01-21,2815.0,X,,2401342,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,Terry,,,,1199 E 3Rd St,,Morgantown,WV,26508,Not Employed,Not Employed,100.0,2020-01-21,2815.0,,* Earmarked Contribution: See Below,2105877,2105877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rickwald,Charles,,,,148 Raphael Ct,,Martinsburg,WV,25403,Self-Employed,Technology Consultant,5.0,2020-01-21,290.0,,* Earmarked Contribution: See Below,2105185,2105185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brotzge,Rebecca,,,,2833 Overlook Dr,,Huntington,WV,25705,Not Employed,Not Employed,25.0,2020-01-21,266.0,,* Earmarked Contribution: See Below,2107683,2107683E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yarosh,Reed,,,,203 E Parkway St,,Weirton,WV,26062,Not Employed,Not Employed,11.0,2020-01-22,414.0,,* Earmarked Contribution: See Below,2117618,2117618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,19.0,2020-01-22,697.33,,* Earmarked Contribution: See Below,2109841,2109841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClung,Tandy,,,,601 Grand St,,Morgantown,WV,26501,WVU,Psychologist,48.0,2020-01-23,573.0,,* Earmarked Contribution: See Below,2123142,2123142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarty,Barbara,,,,PO Box 1401,,Princeton,WV,24740,Not Employed,Not Employed,5.0,2020-01-23,270.0,,* Earmarked Contribution: See Below,2121830,2121830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hiltz,Deborah,,,,1322 Peacock Ln,,Fairmont,WV,26554,Not Employed,Not Employed,50.0,2020-01-23,543.0,,* Earmarked Contribution: See Below,2123448,2123448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yohe,Angela,,,,52 Edsell Rd,,Mount Clare,WV,26408,Not Employed,Not Employed,50.0,2020-01-24,425.0,,* Earmarked Contribution: See Below,2129918,2129918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thibaudeau,Craig,,,,110 Montevideo Rd,,Berkeley Springs,WV,25411,Not Employed,Not Employed,250.0,2020-01-24,823.0,,,2128691,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stephens,Kerry,,,,3803 Parkview Dr,,Parkersburg,WV,26104,Not Employed,Not Employed,10.0,2020-01-24,230.0,,* Earmarked Contribution: See Below,2135407,2135407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKelvey,Mary,,,,213 Timber Ridge Dr,,Beckley,WV,25801,Love Family Practice,Physician,12.0,2020-01-24,534.0,,* Earmarked Contribution: See Below,2135631,2135631E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Race,Donna,,,,4274 Smithton Rd,,West Union,WV,26456,Not Employed,Not Employed,28.0,2020-01-24,346.5,,* Earmarked Contribution: See Below,2131634,2131634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lucey,Colleen,,,,828 Rancher Dr,,Cameron,WV,26033,Wheeling Hospital,Registered Nurse,50.0,2020-01-24,695.0,,* Earmarked Contribution: See Below,2134889,2134889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Lloyd,,,,24 2Nd St,,Hamlin,WV,25523,Jackson Management Company,Attorney/Businessman,100.0,2020-01-24,550.0,,* Earmarked Contribution: See Below,2128136,2128136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yarosh,Reed,,,,203 E Parkway St,,Weirton,WV,26062,Not Employed,Not Employed,10.0,2020-01-25,424.0,,* Earmarked Contribution: See Below,2143261,2143261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swartzfeger,Donn Ann,,,,670 Callen Ave,,Morgantown,WV,26501,Not Employed,Not Employed,20.0,2020-01-25,205.0,,* Earmarked Contribution: See Below,2136581,2136581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Herschel,,,,PO Box 3502,,Charleston,WV,25335,Self-Employed,Lawyer,100.0,2020-01-25,1000.0,,* Earmarked Contribution: See Below,2137081,2137081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robb,Ann,,,,102 Clement St,,Terra Alta,WV,26764,Not Employed,Teacher Substitute,20.0,2020-01-25,226.0,,* Earmarked Contribution: See Below,2138686,2138686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,20.0,2020-01-25,717.33,,* Earmarked Contribution: See Below,2138613,2138613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,5.0,2020-01-25,290.0,,* Earmarked Contribution: See Below,2137123,2137123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flowers,Coy,,,,PO Box 1787,,Lewisburg,WV,24901,Greenbrier Physicians,Physician,15.0,2020-01-25,345.0,,* Earmarked Contribution: See Below,2142959,2142959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buberl,Sharee,,,,17 Cotswold Ln,,Falling Waters,WV,25419,Not Employed,Not Employed,20.0,2020-01-25,320.0,,* Earmarked Contribution: See Below,2138569,2138569E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Donna,,,,PO Box 755,,Clay,WV,25043,Clay County Board Of Ed,Substitute/Retired Teacher,11.0,2020-01-25,375.0,,* Earmarked Contribution: See Below,2144591,2144591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spatafore,Eric,,,,213 Aaron Smith Dr,,Bridgeport,WV,26330,Citynet,Sales,50.0,2020-01-26,240.0,,* Earmarked Contribution: See Below,2148765,2148765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rickwald,Charles,,,,148 Raphael Ct,,Martinsburg,WV,25403,Self-Employed,Technology Consultant,25.0,2020-01-26,315.0,,* Earmarked Contribution: See Below,2147044,2147044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,8.0,2020-01-26,290.0,,* Earmarked Contribution: See Below,2150919,2150919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blank,Sandy,,,,3129 Brereton Ct,,Huntington,WV,25705,Not Employed,Not Employed,23.0,2020-01-26,562.0,,* Earmarked Contribution: See Below,2150790,2150790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yarosh,Reed,,,,203 E Parkway St,,Weirton,WV,26062,Not Employed,Not Employed,10.0,2020-01-27,444.0,,* Earmarked Contribution: See Below,2156489,2156489E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pallisco,Jerry,,,,1100 Cherry Brook Dr,,New Martinsville,WV,26155,Flower Basket,Floral Designer,25.0,2020-01-27,205.0,,* Earmarked Contribution: See Below,2156929,2156929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pallisco,Jerry,,,,1100 Cherry Brook Dr,,New Martinsville,WV,26155,Flower Basket,Floral Designer,25.0,2020-01-27,205.0,,* Earmarked Contribution: See Below,2156908,2156908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overbeck,Patricia,W.,,,5003 Lake Lynn Dr,,Morgantown,WV,26508,Information Requested,Information Requested,200.0,2020-01-27,300.0,,,2177443,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,Dan,,,,43 Oakford Ave,# 1,Richwood,WV,26261,Retired,Engineer,50.0,2020-01-27,225.0,,,2177209,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Price,Nancy,,,,109 Porter St,,Oak Hill,WV,25901,Not Employed,Not Employed,5.0,2020-01-27,525.0,,* Earmarked Contribution: See Below,2154348,2154348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoosier,Carol,,,,199 Cowan Ave,,Amherstdale,WV,25607,Not Employed,Not Employed,20.0,2020-01-27,240.0,,* Earmarked Contribution: See Below,2152817,2152817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foley,Lynn,,,,10 Pierpont St,,Petersburg,WV,26847,Not Employed,Not Employed,10.0,2020-01-27,215.0,,* Earmarked Contribution: See Below,2153797,2153797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coffman,Marvetta,,,,2203 24Th St,,Parkersburg,WV,26101,Information Requested,Information Requested,113.0,2020-01-27,338.0,,,2175775,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yarosh,Reed,,,,203 E Parkway St,,Weirton,WV,26062,Not Employed,Not Employed,10.0,2020-01-28,444.0,,* Earmarked Contribution: See Below,2164280,2164280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Race,Donna,,,,4274 Smithton Rd,,West Union,WV,26456,Not Employed,Not Employed,28.0,2020-01-28,374.5,,* Earmarked Contribution: See Below,2159030,2159030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Price,Nancy,,,,109 Porter St,,Oak Hill,WV,25901,Not Employed,Not Employed,20.0,2020-01-28,525.0,,* Earmarked Contribution: See Below,2165297,2165297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,8.0,2020-01-28,298.0,,* Earmarked Contribution: See Below,2160684,2160684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Kathleen,,,,395 Corvette Dr,,Martinsburg,WV,25405,Not Employed,Not Employed,18.0,2020-01-28,237.0,,* Earmarked Contribution: See Below,2161905,2161905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ellis,Michael,,,,90 Eastgate Dr,,Morgantown,WV,26508,Not Employed,Not Employed,19.0,2020-01-28,584.0,,* Earmarked Contribution: See Below,2167745,2167745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yarosh,Reed,,,,203 E Parkway St,,Weirton,WV,26062,Not Employed,Not Employed,11.0,2020-01-29,455.0,,* Earmarked Contribution: See Below,2179088,2179088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loos,Donna,,,,213 Morgan Dr,Apt A,Morgantown,WV,26505,Not Employed,Not Employed,20.0,2020-01-29,288.0,,* Earmarked Contribution: See Below,2169374,2169374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Race,Donna,,,,4274 Smithton Rd,,West Union,WV,26456,Not Employed,Not Employed,28.0,2020-01-29,402.5,,* Earmarked Contribution: See Below,2178643,2178643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foley,Lynn,,,,10 Pierpont St,,Petersburg,WV,26847,Not Employed,Not Employed,15.0,2020-01-29,230.0,,* Earmarked Contribution: See Below,2179308,2179308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fantasia,Gina,,,,901 Sylvan Ave,,Fairmont,WV,26554,Capuder Fantasia PLLC,Lawyer,50.0,2020-01-29,240.0,,* Earmarked Contribution: See Below,2175406,2175406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buberl,Sharee,,,,17 Cotswold Ln,,Falling Waters,WV,25419,Not Employed,Not Employed,15.0,2020-01-29,375.0,,* Earmarked Contribution: See Below,2170758,2170758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buberl,Sharee,,,,17 Cotswold Ln,,Falling Waters,WV,25419,Not Employed,Not Employed,15.0,2020-01-29,375.0,,* Earmarked Contribution: See Below,2170689,2170689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Buberl,Sharee,,,,17 Cotswold Ln,,Falling Waters,WV,25419,Not Employed,Not Employed,25.0,2020-01-29,375.0,,* Earmarked Contribution: See Below,2170677,2170677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Donna,,,,PO Box 755,,Clay,WV,25043,Clay County Board Of Ed,Substitute/Retired Teacher,10.0,2020-01-29,385.0,,* Earmarked Contribution: See Below,2180081,2180081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yohe,Angela,,,,52 Edsell Rd,,Mount Clare,WV,26408,Not Employed,Not Employed,25.0,2020-01-30,450.0,,* Earmarked Contribution: See Below,2197104,2197104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Solomon,Sheri,,,,347 Lakeview Dr,,Morgantown,WV,26508,Not Employed,Not Employed,25.0,2020-01-30,225.0,,* Earmarked Contribution: See Below,2187348,2187348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodd,Thomas,,,,3830 Colebank Rd,,Moatsville,WV,26405,Not Employed,Not Employed,15.0,2020-01-30,346.0,,* Earmarked Contribution: See Below,2195235,2195235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Proctor,Patricia,,,,1422 Hawthorne Way,,Huntington,WV,25701,Marshall University,Administrator/Faculty,20.0,2020-01-30,238.0,,* Earmarked Contribution: See Below,2198705,2198705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ooten,Christopher,,,,910 Culross St,,Williamson,WV,25661,Not Employed,Not Employed,20.0,2020-01-30,481.0,,* Earmarked Contribution: See Below,2190524,2190524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,20.0,2020-01-30,737.33,,* Earmarked Contribution: See Below,2186971,2186971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,8.0,2020-01-30,306.0,,* Earmarked Contribution: See Below,2194502,2194502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hiltz,Deborah,,,,1322 Peacock Ln,,Fairmont,WV,26554,Not Employed,Not Employed,32.0,2020-01-30,575.0,,* Earmarked Contribution: See Below,2190222,2190222E,SA17A,P2020,2020,C00703975,Biden For President
