filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,TODD,BRUCE,,,,10858 BISHOPVILLE RD,,BISHOPVILLE,MD,21813,WORCESTER COUNTY BOARD OF EDUCATION,SCHOOL BUS CONTRACTOR,37.5,2020-05-24,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,BRUCE,,,,10858 BISHOPVILLE RD,,BISHOPVILLE,MD,21813,WORCESTER COUNTY BOARD OF EDUCATION,SCHOOL BUS CONTRACTOR,37.5,2020-06-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,BRUCE,,,,10858 BISHOPVILLE RD,,BISHOPVILLE,MD,21813,WORCESTER COUNTY BOARD OF EDUCATION,SCHOOL BUS CONTRACTOR,31.5,2020-06-12,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,JEANNETTE,C,MS,,8739 INQUIRY CT,,WALKERSVILLE,MD,21793,RETIRED,RETIRED,9.37,2020-05-01,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.718092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,JEANNETTE,C,MS,,8739 INQUIRY CT,,WALKERSVILLE,MD,21793,RETIRED,RETIRED,18.75,2020-06-15,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.718093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOLLEY,DAVID,A,,,11920 LYNN CREST RD,,MONROVIA,MD,21770,TOLLEY ENTERPRISES INC,CONTRACTOR,37.5,2020-05-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.894107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOOMEY,CAROL,,,,18506 OLD COLONY LN,,HAGERSTOWN,MD,21742,RETIRED,RETIRED,18.75,2020-04-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.718531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOOMEY,CAROL,,,,18506 OLD COLONY LN,,HAGERSTOWN,MD,21742,RETIRED,RETIRED,31.5,2020-06-06,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.718532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORR,SUE,,,,425 SCHLEY RD,,ANNAPOLIS,MD,21401,RETIRED,RETIRED,37.5,2020-06-14,87.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.718724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORRES,STEPHANIE,T,MRS,,108 ALBANY AVE E,,WALKERSVILLE,MD,21793,RETIRED,RETIRED,37.5,2020-04-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.718690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORRES,STEPHANIE,T,MRS,,108 ALBANY AVE E,,WALKERSVILLE,MD,21793,RETIRED,RETIRED,37.5,2020-04-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.718691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORRIE,WILLIAM,,,,821 CORBETT RD,,MONKTON,MD,21111,RETIRED,RETIRED,31.5,2020-04-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.718717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORRIE,WILLIAM,,,,821 CORBETT RD,,MONKTON,MD,21111,RETIRED,RETIRED,31.5,2020-05-10,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.718718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOUMAYAN,JACOB,J,MR,,2668 RAINY SPRING CT,,ODENTON,MD,21113,TRANFERFERT,CONTRACT ATTORNEY,22.5,2020-05-18,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.894679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWERS,CHARLOTTE,,,,221 FERNDALE RD,,GLEN BURNIE,MD,21061,RETIRED,RETIRED,31.5,2020-06-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.718857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWERS,CHARLOTTE,,,,221 FERNDALE RD,,GLEN BURNIE,MD,21061,RETIRED,RETIRED,31.5,2020-06-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.718858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNER,WAYNE,A,,,1712 ABERDEEN RD,,TOWSON,MD,21286,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-06-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.554891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNER,WAYNE,A,,,1712 ABERDEEN RD,,TOWSON,MD,21286,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,187.5,2020-06-11,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.554892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNER,WAYNE,A,,,1712 ABERDEEN RD,,TOWSON,MD,21286,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,112.5,2020-06-12,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.554893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,GARY,B,,,6004 BROOKSIDE DR,,CHEVY CHASE,MD,20815,SELF-EMPLOYED,FINANCIAL MANAGEMENT,37.5,2020-04-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.554911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSEND,GARY,B,,,6004 BROOKSIDE DR,,CHEVY CHASE,MD,20815,SELF-EMPLOYED,FINANCIAL MANAGEMENT,37.5,2020-06-15,125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.554913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSON,PETER,MICHAEL,MR,,17810 BUEHLER RD,,OLNEY,MD,20832,RETIRED,RETIRED,57.0,2020-05-19,57.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.554922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSON,PETER,MICHAEL,MR,,17810 BUEHLER RD,,OLNEY,MD,20832,RETIRED,RETIRED,33.75,2020-05-22,90.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.554923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOWNSON,PETER,MICHAEL,MR,,17810 BUEHLER RD,,OLNEY,MD,20832,RETIRED,RETIRED,37.5,2020-06-11,128.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.554924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRADER,THERESA,,,,29994 CONNELLY MILL RD,,DELMAR,MD,21875,RETIRED,RETIRED,15.0,2020-05-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.894883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAN,BAC,,,,13517 WINDING TRAIL CT,,SILVER SPRING,MD,20906,DOC,MATH STAT,11.25,2020-06-14,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.147366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAN,BAO,,,,1302 PORT ECHO LN,,BOWIE,MD,20716,RETIRED,RETIRED,26.25,2020-05-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.719041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAN,BAO,,,,1302 PORT ECHO LN,,BOWIE,MD,20716,RETIRED,RETIRED,30.0,2020-06-11,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.719042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAN,THOMAS,,,,13417 KINGSVIEW VILLAGE AVE,,GERMANTOWN,MD,20874,FOUR SEASONS NAILS & SPA,RECEPTIONIST,37.5,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.719165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRAN,THOMAS,,,,13417 KINGSVIEW VILLAGE AVE,,GERMANTOWN,MD,20874,FOUR SEASONS NAILS & SPA,RECEPTIONIST,37.5,2020-04-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.719166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREPETA,KENNETH,,,,114 BUNKER HILL LN,,ODENTON,MD,21113,RESPRO,EXECUTIVE,31.5,2020-04-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.895229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRICE,DAWN,,,,31780 WINDY RIVER RD,,TRAPPE,MD,21673,P & M HYDRAULICS INC,BOOKKEEPER,75.0,2020-04-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.895309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROESCHER,CHAD,,,,656 MESQUITE TRL,,LUSBY,MD,20657,PLUMBERS LOCAL # 5,UNION PLUMBING FOREMAN,31.5,2020-06-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.719631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROESCHER,CHAD,,,,656 MESQUITE TRL,,LUSBY,MD,20657,PLUMBERS LOCAL # 5,UNION PLUMBING FOREMAN,31.5,2020-06-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.719632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROIANO,ANTONIO,,MR,,10738 TUCKER STREET,,BELTSVILLE,MD,20705,RETIRED,RETIRED,31.5,2020-04-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.346519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROIANO,ANTONIO,,MR,,10738 TUCKER STREET,,BELTSVILLE,MD,20705,RETIRED,RETIRED,31.5,2020-05-09,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.346520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROIANO,ANTONIO,,MR,,10738 TUCKER STREET,,BELTSVILLE,MD,20705,RETIRED,RETIRED,31.5,2020-05-27,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.346521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROIANO,ANTONIO,,MR,,10738 TUCKER STREET,,BELTSVILLE,MD,20705,RETIRED,RETIRED,31.5,2020-06-06,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.346522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROIANO,ANTONIO,,MR,,10738 TUCKER STREET,,BELTSVILLE,MD,20705,RETIRED,RETIRED,31.5,2020-06-09,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.346523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROPEA,KARLA,,,,17 HOFFMAN DR,,MIDDLETOWN,MD,21769,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-05-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.555537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROPEA,KARLA,,,,17 HOFFMAN DR,,MIDDLETOWN,MD,21769,ENTREPRENEUR,ENTREPRENEUR,18.75,2020-05-26,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.555538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROTT,THERESA,M,MRS,,3381 HUNTING CREEK RD,,HUNTINGTOWN,MD,20639,RETIRED,RETIRED,37.5,2020-04-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.719715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROTT,THERESA,M,MRS,,3381 HUNTING CREEK RD,,HUNTINGTOWN,MD,20639,RETIRED,RETIRED,37.5,2020-06-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.719716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUITT,DONNA,R,MS,,100 JARMON RD,,ELKTON,MD,21921,RETIRED,RETIRED,112.5,2020-05-24,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.555654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUITT,DONNA,R,MS,,100 JARMON RD,,ELKTON,MD,21921,RETIRED,RETIRED,75.0,2020-06-11,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.555655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUITT,DONNA,R,MS,,100 JARMON RD,,ELKTON,MD,21921,RETIRED,RETIRED,75.0,2020-06-14,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.555656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUMP,DONALD SCOTT,,,,950 RICHWOOD RD,,BEL AIR,MD,21014,RETIRED,RETIRED,0.75,2020-04-21,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.6465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUMP,KENNETH,,,,3183 BOGEY DR,,MOUNT AIRY,MD,21771,RETIRED,RETIRED,15.0,2020-05-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.555710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSAKALAS,SAMUEL,P,MR,,1323 SULPHUR SPRING RD,,HALETHORPE,MD,21227,DEPT OF DEFENSE,CPA AUDITOR,31.5,2020-06-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.719947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSAKALAS,SAMUEL,P,MR,,1323 SULPHUR SPRING RD,,HALETHORPE,MD,21227,DEPT OF DEFENSE,CPA AUDITOR,31.5,2020-06-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.719948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSAKALOS,JEANETTE,,,,1780 BROOKVIEW RD,,BALTIMORE,MD,21222,STATE OF MD,JUDICIARY CLERK,15.0,2020-04-25,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.434983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSAKALOS,JEANETTE,,,,1780 BROOKVIEW RD,,BALTIMORE,MD,21222,STATE OF MD,JUDICIARY CLERK,15.0,2020-05-25,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.434984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSAKALOS,JEANETTE,,,,1780 BROOKVIEW RD,,BALTIMORE,MD,21222,STATE OF MD,JUDICIARY CLERK,7.5,2020-05-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.434985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSAKALOS,JEANETTE,,,,1780 BROOKVIEW RD,,BALTIMORE,MD,21222,STATE OF MD,JUDICIARY CLERK,18.75,2020-06-14,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.434986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TSOTTLES,MARY,M,MRS,,6 BALLYCRUY CT,,LUTHERVILLE TIMONIUM,MD,21093,RETIRED,RETIRED,37.5,2020-06-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.895841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUCKER,BARRETT,,,,2862 COX NECK RD,,CHESTER,MD,21619,ALLAN MYERS,DIRECTOR OF BUSINESS DEVELOPMENT,75.0,2020-05-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.720034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUCKER,BARRETT,,,,2862 COX NECK RD,,CHESTER,MD,21619,ALLAN MYERS,DIRECTOR OF BUSINESS DEVELOPMENT,75.0,2020-06-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.720035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TULEY,LARRY,,,,9010 MOONSTONE RD,,NOTTINGHAM,MD,21236,RETIRED,RETIRED,9.37,2020-04-30,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.555900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURANSKY,PATRICIA,A,MRS,,400 HANNA WAY,,BEL AIR,MD,21014,RETIRED,RETIRED,15.75,2020-04-29,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.197348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURANSKY,PATRICIA,A,MRS,,400 HANNA WAY,,BEL AIR,MD,21014,RETIRED,RETIRED,31.5,2020-04-30,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.197349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURANSKY,PATRICIA,A,MRS,,400 HANNA WAY,,BEL AIR,MD,21014,RETIRED,RETIRED,31.5,2020-05-23,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURANSKY,PATRICIA,A,MRS,,400 HANNA WAY,,BEL AIR,MD,21014,RETIRED,RETIRED,9.37,2020-05-29,88.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURANSKY,PATRICIA,A,MRS,,400 HANNA WAY,,BEL AIR,MD,21014,RETIRED,RETIRED,9.37,2020-06-14,109.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURELL,JOHN,,,,18 ALICEVIEW CT,,LUTHERVILLE TIMONIUM,MD,21093,RETIRED,RETIRED,37.5,2020-04-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.896115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,SANDRA,,,,11570 BELAIR RD,,KINGSVILLE,MD,21087,HOMEMAKER,HOMEMAKER,18.75,2020-06-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,SANDRA,,,,11570 BELAIR RD,,KINGSVILLE,MD,21087,HOMEMAKER,HOMEMAKER,18.75,2020-06-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,SANDRA,,,,11570 BELAIR RD,,KINGSVILLE,MD,21087,HOMEMAKER,HOMEMAKER,18.75,2020-06-04,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,SANDRA,,,,11570 BELAIR RD,,KINGSVILLE,MD,21087,HOMEMAKER,HOMEMAKER,37.5,2020-06-06,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,SANDRA,,,,11570 BELAIR RD,,KINGSVILLE,MD,21087,HOMEMAKER,HOMEMAKER,37.5,2020-06-06,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,SANDRA,,,,11570 BELAIR RD,,KINGSVILLE,MD,21087,HOMEMAKER,HOMEMAKER,37.5,2020-06-14,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,SANDRA,,,,11570 BELAIR RD,,KINGSVILLE,MD,21087,HOMEMAKER,HOMEMAKER,31.5,2020-06-15,200.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.197395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,SHIRLEY,L,,,11570 BELAIR RD,,KINGSVILLE,MD,21087,RETIRED,RETIRED,37.5,2020-06-08,79.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.169155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNEY,GLENN,E,MR,,205 E H ST,,BRUNSWICK,MD,21716,FREDERICK SCHOOLS,TEACHER,26.25,2020-04-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.720461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNEY,GLENN,E,MR,,205 E H ST,,BRUNSWICK,MD,21716,FREDERICK SCHOOLS,TEACHER,37.5,2020-05-27,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.720462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUTTLE,JEANELLE,G,,,22041 SPRING VALLEY DR,,LEXINGTON PARK,MD,20653,RETIRED,RETIRED,37.5,2020-05-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.720529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUTTLE,JEANELLE,G,,,22041 SPRING VALLEY DR,,LEXINGTON PARK,MD,20653,RETIRED,RETIRED,37.5,2020-06-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.720530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYLER,MICHELLE,LYNN,MS,,46 MARYLAND AVE,,CRISFIELD,MD,21817,RETIRED,RETIRED,37.5,2020-05-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.233486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
