filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sykes,Ronald,,,,3570 Greenwich Rd,,Norton,OH,44203,New River Homes,Home Builder,30.0,2020-02-28,680.0,,* Earmarked Contribution: See Below,6733096,6733096E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szabo,Amy,,,,387 E Weber Rd,,Columbus,OH,43202,Self Employed,Chief Client Services Officer,50.0,2020-02-21,296.28,,* Earmarked Contribution: See Below,6419703,6419703E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Arnoldi,Joan,M,,,5774 Beechnut Dr,,Cincinnati,OH,45230,,,-500.0,2020-02-19,,,,500092683,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szanyi,Susan,,,,1220 Tioga Trl,,Willoughby,OH,44094,Philips,Program Manager,3.0,2020-02-05,1233.54,,* Earmarked Contribution: See Below,5869634,5869634E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szanyi,Susan,,,,1220 Tioga Trl,,Willoughby,OH,44094,Philips,Program Manager,5.0,2020-02-09,1233.54,,* Earmarked Contribution: See Below,5940800,5940800E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szanyi,Susan,,,,1220 Tioga Trl,,Willoughby,OH,44094,Philips,Program Manager,3.0,2020-02-07,1233.54,,* Earmarked Contribution: See Below,5951013,5951013E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szanyi,Susan,,,,1220 Tioga Trl,,Willoughby,OH,44094,Philips,Program Manager,20.0,2020-02-15,1233.54,,* Earmarked Contribution: See Below,6094569,6094569E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szanyi,Susan,,,,1220 Tioga Trl,,Willoughby,OH,44094,Philips,Program Manager,37.54,2020-02-16,1233.54,,,6281445,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szanyi,Susan,,,,1220 Tioga Trl,,Willoughby,OH,44094,Philips,Program Manager,166.07,2020-02-16,1233.54,,,6284547,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szanyi,Susan,,,,1220 Tioga Trl,,Willoughby,OH,44094,Philips,Program Manager,46.0,2020-02-17,1233.54,,* Earmarked Contribution: See Below,6138009,6138009E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szanyi,Susan,,,,1220 Tioga Trl,,Willoughby,OH,44094,Philips,Program Manager,25.0,2020-02-19,1233.54,,* Earmarked Contribution: See Below,6272567,6272567E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szanyi,Susan,,,,1220 Tioga Trl,,Willoughby,OH,44094,Philips,Program Manager,25.0,2020-02-22,1233.54,,* Earmarked Contribution: See Below,6434835,6434835E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szanyi,Susan,,,,1220 Tioga Trl,,Willoughby,OH,44094,Philips,Program Manager,713.0,2020-02-25,1233.54,,* Earmarked Contribution: See Below,6548680,6548680E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szenfeld,Urszula,,,,7269 Chillicothe Rd,,Mentor,OH,44060,NASA,HR Recruitment And Staffing,107.24,2020-02-07,502.24,,,5978916,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szenfeld,Urszula,,,,7269 Chillicothe Rd,,Mentor,OH,44060,NASA,HR Recruitment And Staffing,50.0,2020-02-07,502.24,,* Earmarked Contribution: See Below,5895508,5895508E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szenfeld,Urszula,,,,7269 Chillicothe Rd,,Mentor,OH,44060,NASA,HR Recruitment And Staffing,100.0,2020-02-12,502.24,,* Earmarked Contribution: See Below,6007141,6007141E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szymanski,Cindi,,,,13281 Spruce Run Dr,Apt 102,North Royalton,OH,44133,Playhouse Square,Brand Manager,6.0,2020-02-02,240.54,,* Earmarked Contribution: See Below,5813255,5813255E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szymanski,Cindi,,,,13281 Spruce Run Dr,Apt 102,North Royalton,OH,44133,Playhouse Square,Brand Manager,51.5,2020-02-20,240.54,,,6503793,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szymanski,Cindi,,,,13281 Spruce Run Dr,Apt 102,North Royalton,OH,44133,Playhouse Square,Brand Manager,25.0,2020-02-23,240.54,,* Earmarked Contribution: See Below,6448649,6448649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szymanski,Cindi,,,,13281 Spruce Run Dr,Apt 102,North Royalton,OH,44133,Playhouse Square,Brand Manager,42.84,2020-02-24,240.54,,,6542138,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tada,Lisa,,,,5110 Herringbone Dr,Apt 323,Cincinnati,OH,45227,Sun Chemical,Accountant,100.0,2020-02-12,275.0,,* Earmarked Contribution: See Below,6008698,6008698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Takacs,Peter,,,,290 Morgan St,,Oberlin,OH,44074,Oberlin College,Professor,50.0,2020-02-10,700.0,,* Earmarked Contribution: See Below,5959510,5959510E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Takacs,Peter,,,,290 Morgan St,,Oberlin,OH,44074,Oberlin College,Professor,50.0,2020-02-26,700.0,,* Earmarked Contribution: See Below,6590881,6590881E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Talaska,Glenn,,,,38 Woodsdale Ave,,Cincinnati,OH,45216,University Of Cincinnati,Professor,50.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,6216950,6216950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tammisaar,Eric,J.,,,32397 Lake Rd,,Avon Lake,OH,44012,CITY OF CLEVELAND,POLICE OFFICER,75.0,2020-02-05,325.0,,,5871397,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tammisaar,Eric,J.,,,32397 Lake Rd,,Avon Lake,OH,44012,CITY OF CLEVELAND,POLICE OFFICER,50.0,2020-02-24,325.0,,,6526357,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Claire,,,,455 N Mulberry St,Apt 2,Wilmington,OH,45177,None,Not Employed,5.0,2020-02-05,40.0,,* Earmarked Contribution: See Below,5867520,5867520E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Claire,,,,455 N Mulberry St,Apt 2,Wilmington,OH,45177,None,Not Employed,5.0,2020-02-08,40.0,,* Earmarked Contribution: See Below,5941817,5941817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Claire,,,,455 N Mulberry St,Apt 2,Wilmington,OH,45177,None,Not Employed,5.0,2020-02-10,40.0,,* Earmarked Contribution: See Below,5969959,5969959E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Claire,,,,455 N Mulberry St,Apt 2,Wilmington,OH,45177,None,Not Employed,500.0,2020-02-15,40.0,,* Earmarked Contribution: See Below Refund issued this period.,6073394,6073394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jesse,,,,5522 Rubble Ln,,Hilliard,OH,43026,Squire Patton Boggs,Attorney,20.2,2020-02-19,273.25,,* Earmarked Contribution: See Below,6225773,6225773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Tiffany,,,,83 Paige Ave,,Akron,OH,44302,University,Professor,100.0,2020-02-20,344.46,,* Earmarked Contribution: See Below,6289345,6289345E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Teague,Elaine,,,,805 E Longview Ave,,Columbus,OH,43224,Nisource,Damage Prevention Screener,10.0,2020-02-12,335.0,,* Earmarked Contribution: See Below,6032696,6032696E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Teague,Elaine,,,,805 E Longview Ave,,Columbus,OH,43224,Nisource,Damage Prevention Screener,15.0,2020-02-19,335.0,,* Earmarked Contribution: See Below,6210571,6210571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Teague,Elaine,,,,805 E Longview Ave,,Columbus,OH,43224,Nisource,Damage Prevention Screener,15.0,2020-02-27,335.0,,* Earmarked Contribution: See Below,6635090,6635090E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Teel,Carlos,,,,1176 Pennsylvania Ave,,Columbus,OH,43201,Nationwide Financial,Claim Specialist,10.0,2020-02-12,208.94,,* Earmarked Contribution: See Below,6031591,6031591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Teel,Carlos,,,,1176 Pennsylvania Ave,,Columbus,OH,43201,Nationwide Financial,Claim Specialist,25.0,2020-02-19,208.94,,* Earmarked Contribution: See Below,6198118,6198118E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Teel,Carlos,,,,1176 Pennsylvania Ave,,Columbus,OH,43201,Nationwide Financial,Claim Specialist,83.94,2020-02-29,208.94,,,6659617,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tendulkar,Rahul,,,,18951 S Woodland Rd,,Shaker Heights,OH,44122,Cleveland Clinic,Physician,250.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,6005719,6005719E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tepe,Charles,,,,1 Ellis Ave,,Athens,OH,45701,Athens County Public Libraries,Library Director,100.0,2020-02-11,300.0,,* Earmarked Contribution: See Below,5980124,5980124E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tepe,Charles,,,,1 Ellis Ave,,Athens,OH,45701,Athens County Public Libraries,Library Director,100.0,2020-02-22,300.0,,* Earmarked Contribution: See Below,6407481,6407481E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomas,Ashley,,,,9599 Heather Ct,,Blue Ash,OH,45242,New Riff Distilling,Brand Ambassador,25.0,2020-02-07,264.0,,* Earmarked Contribution: See Below,5911799,5911799E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomas,Ashley,,,,9599 Heather Ct,,Blue Ash,OH,45242,New Riff Distilling,Brand Ambassador,6.0,2020-02-12,264.0,,* Earmarked Contribution: See Below,6034418,6034418E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomas,Robert,,,,2917 Colony Wood Cir SW,,Canton,OH,44706,Information Requested,Information Requested,20.0,2020-02-11,250.0,,,6003427,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomas,Sarah,,,,1863 Chase Ave,Apt 1C,Cincinnati,OH,45223,Self Employed,Real Estate Developer,35.0,2020-02-09,420.7,,* Earmarked Contribution: See Below,5899878,5899878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomas,Sarah,,,,1863 Chase Ave,Apt 1C,Cincinnati,OH,45223,Self Employed,Real Estate Developer,50.0,2020-02-13,420.7,,* Earmarked Contribution: See Below,6047209,6047209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomas,Sarah,,,,1863 Chase Ave,Apt 1C,Cincinnati,OH,45223,Self Employed,Real Estate Developer,100.67,2020-02-13,420.7,,,6284124,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomas,Sarah,,,,1863 Chase Ave,Apt 1C,Cincinnati,OH,45223,Self Employed,Real Estate Developer,100.0,2020-02-20,420.7,,* Earmarked Contribution: See Below,6288846,6288846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomas,Sarah,,,,1863 Chase Ave,Apt 1C,Cincinnati,OH,45223,Self Employed,Real Estate Developer,25.0,2020-02-20,420.7,,* Earmarked Contribution: See Below,6336865,6336865E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thomas,Sylvia,,,,2747 Bexley Park Rd,,Columbus,OH,43209,None,Not Employed,30.0,2020-02-11,240.0,,* Earmarked Contribution: See Below,5984397,5984397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson,Gregory,,,,6290 Kenwood Hills Dr,,Madeira,OH,45227,None,Not Employed,150.0,2020-02-14,388.0,,* Earmarked Contribution: See Below,6074168,6074168E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson,Gregory,,,,6290 Kenwood Hills Dr,,Madeira,OH,45227,None,Not Employed,50.0,2020-02-24,388.0,,* Earmarked Contribution: See Below,6509790,6509790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson,Michele,,,,6126 Bentwick Ln,,Columbus,OH,43230,Self Employed,Medical Sales,30.0,2020-02-04,395.0,,* Earmarked Contribution: See Below,5842383,5842383E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson,Michele,,,,6126 Bentwick Ln,,Columbus,OH,43230,Self Employed,Medical Sales,50.0,2020-02-25,395.0,,* Earmarked Contribution: See Below,6553008,6553008E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson,Michele,,,,6126 Bentwick Ln,,Columbus,OH,43230,Self Employed,Medical Sales,30.0,2020-02-28,395.0,,* Earmarked Contribution: See Below,6733339,6733339E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson-Schinagle,Kim,,,,2855 Drummond Rd,,Shaker Heights,OH,44120,Self Employed,Psychotherapist,100.0,2020-02-18,350.0,,* Earmarked Contribution: See Below,6156648,6156648E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thompson-Schinagle,Kim,,,,2855 Drummond Rd,,Shaker Heights,OH,44120,Self Employed,Psychotherapist,100.0,2020-02-21,350.0,,* Earmarked Contribution: See Below,6404012,6404012E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thornton,Daryl,,,,38100 Flanders Dr,,Solon,OH,44139,None,Not Employed,250.0,2020-02-11,1800.0,,* Earmarked Contribution: See Below,5979493,5979493E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thornton,Daryl,,,,38100 Flanders Dr,,Solon,OH,44139,None,Not Employed,250.0,2020-02-16,1800.0,,* Earmarked Contribution: See Below,6073650,6073650E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thornton,Daryl,,,,38100 Flanders Dr,,Solon,OH,44139,None,Not Employed,250.0,2020-02-20,1800.0,,* Earmarked Contribution: See Below,6285812,6285812E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Thurman,Eva,,,,618 Laurel Ridge Ct,,Columbus,OH,43230,None,Not Employed,100.0,2020-02-12,425.0,,* Earmarked Contribution: See Below,6007418,6007418E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tillson,Cynthia,Wornom,,,4428 Moraine Ridge Ln,,Kettering,OH,45429,Retired,Retired,250.0,2020-02-18,2000.0,,* Earmarked Contribution: See Below,6156181,6156181E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Timberlake,Jeffrey,,,,3636 Middleton Ave,,Cincinnati,OH,45220,University Of Cincinnati,Professor,100.0,2020-02-03,600.0,,* Earmarked Contribution: See Below,5827987,5827987E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tinkler,Claire,,,,1413 Northwest Blvd,,Columbus,OH,43212,Express,Art Director,25.0,2020-02-06,225.0,,* Earmarked Contribution: See Below,5878340,5878340E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tirfagnehu,Janelle,,,,2878 Coventry Rd,,Shaker Heights,OH,44120,"Tarolli, Sundheim, Covell & Tummino LL",Attorney,100.0,2020-02-05,566.0,,* Earmarked Contribution: See Below,5858053,5858053E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tirfagnehu,Janelle,,,,2878 Coventry Rd,,Shaker Heights,OH,44120,"Tarolli, Sundheim, Covell & Tummino LL",Attorney,154.5,2020-02-12,566.0,,,6005393,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tirfagnehu,Janelle,,,,2878 Coventry Rd,,Shaker Heights,OH,44120,"Tarolli, Sundheim, Covell & Tummino LL",Attorney,75.0,2020-02-20,566.0,,* Earmarked Contribution: See Below,6295934,6295934E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tobias,Shirley,,,,117 E Weber Rd,,Columbus,OH,43202,Nationwide,Interaction Designer,5.0,2020-02-07,220.0,,* Earmarked Contribution: See Below,5946176,5946176E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tobias,Shirley,,,,117 E Weber Rd,,Columbus,OH,43202,Nationwide,Interaction Designer,5.0,2020-02-14,220.0,,* Earmarked Contribution: See Below,6124717,6124717E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tobias,Shirley,,,,117 E Weber Rd,,Columbus,OH,43202,Nationwide,Interaction Designer,5.0,2020-02-21,220.0,,* Earmarked Contribution: See Below,6488314,6488314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tobias,Shirley,,,,117 E Weber Rd,,Columbus,OH,43202,Nationwide,Interaction Designer,25.0,2020-02-25,220.0,,* Earmarked Contribution: See Below,6561625,6561625E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tobias,Shirley,,,,117 E Weber Rd,,Columbus,OH,43202,Nationwide,Interaction Designer,5.0,2020-02-28,220.0,,* Earmarked Contribution: See Below,6670782,6670782E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Toebbe,Marjorie,,,,446 Samoht Ridge Rd,,Cincinnati,OH,45238,None,Not Employed,10.0,2020-02-05,331.5,,* Earmarked Contribution: See Below,5864722,5864722E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Toebbe,Marjorie,,,,446 Samoht Ridge Rd,,Cincinnati,OH,45238,None,Not Employed,5.0,2020-02-06,331.5,,* Earmarked Contribution: See Below,5884183,5884183E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Toebbe,Marjorie,,,,446 Samoht Ridge Rd,,Cincinnati,OH,45238,None,Not Employed,10.0,2020-02-09,331.5,,* Earmarked Contribution: See Below,5926938,5926938E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Toebbe,Marjorie,,,,446 Samoht Ridge Rd,,Cincinnati,OH,45238,None,Not Employed,10.0,2020-02-09,331.5,,* Earmarked Contribution: See Below,5926939,5926939E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Toebbe,Marjorie,,,,446 Samoht Ridge Rd,,Cincinnati,OH,45238,None,Not Employed,5.0,2020-02-11,331.5,,* Earmarked Contribution: See Below,5999978,5999978E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Toebbe,Marjorie,,,,446 Samoht Ridge Rd,,Cincinnati,OH,45238,None,Not Employed,10.0,2020-02-13,331.5,,* Earmarked Contribution: See Below,6060737,6060737E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Toebbe,Marjorie,,,,446 Samoht Ridge Rd,,Cincinnati,OH,45238,None,Not Employed,10.0,2020-02-22,331.5,,* Earmarked Contribution: See Below,6469240,6469240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Toebbe,Marjorie,,,,446 Samoht Ridge Rd,,Cincinnati,OH,45238,None,Not Employed,20.0,2020-02-25,331.5,,,6552685,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Toland,Michael,,,,432 E Rich St,Unit 4B,Columbus,OH,43215,Verizon,IT PM,103.0,2020-02-19,393.12,,,6506374,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomazic,Erin,,,,76 Forrer Rd,,Oakwood,OH,45419,None,Not Employed,10.0,2020-02-06,505.96,,* Earmarked Contribution: See Below,5881723,5881723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomazic,Erin,,,,76 Forrer Rd,,Oakwood,OH,45419,None,Not Employed,5.0,2020-02-09,505.96,,* Earmarked Contribution: See Below,5944365,5944365E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomazic,Erin,,,,76 Forrer Rd,,Oakwood,OH,45419,None,Not Employed,10.0,2020-02-10,505.96,,* Earmarked Contribution: See Below,5967189,5967189E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomazic,Erin,,,,76 Forrer Rd,,Oakwood,OH,45419,None,Not Employed,10.0,2020-02-11,505.96,,* Earmarked Contribution: See Below,5995195,5995195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomazic,Erin,,,,76 Forrer Rd,,Oakwood,OH,45419,None,Not Employed,5.0,2020-02-13,505.96,,* Earmarked Contribution: See Below,6067528,6067528E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomazic,Erin,,,,76 Forrer Rd,,Oakwood,OH,45419,None,Not Employed,10.0,2020-02-14,505.96,,* Earmarked Contribution: See Below,6109273,6109273E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tomazic,Erin,,,,76 Forrer Rd,,Oakwood,OH,45419,None,Not Employed,25.0,2020-02-20,505.96,,* Earmarked Contribution: See Below,6329451,6329451E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Topy,Sarah,,,,573 S Kellner Rd,,Columbus,OH,43209,P&G,Attorney,65.66,2020-02-06,283.96,,,5978145,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Topy,Sarah,,,,573 S Kellner Rd,,Columbus,OH,43209,P&G,Attorney,18.0,2020-02-11,283.96,,* Earmarked Contribution: See Below,5989996,5989996E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Topy,Sarah,,,,573 S Kellner Rd,,Columbus,OH,43209,P&G,Attorney,25.0,2020-02-19,283.96,,* Earmarked Contribution: See Below,6267257,6267257E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Topy,Sarah,,,,573 S Kellner Rd,,Columbus,OH,43209,P&G,Attorney,10.0,2020-02-29,283.96,,* Earmarked Contribution: See Below,6685108,6685108E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tormos,Jaime,,,,29967 Greenview Pkwy,,Westlake,OH,44145,None,Not Employed,50.0,2020-02-07,300.0,,* Earmarked Contribution: See Below,5895935,5895935E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tousley,Kay,,,,3 Arden Pl,,Athens,OH,45701,None,Not Employed,250.0,2020-02-15,500.0,,* Earmarked Contribution: See Below,6073805,6073805E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tousley,Kay,,,,3 Arden Pl,,Athens,OH,45701,None,Not Employed,250.0,2020-02-15,500.0,,* Earmarked Contribution: See Below,6073806,6073806E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trogdon,Robert,,,,1121 Mcshane Dr,,Cuyahoga Falls,OH,44221,Kent State University,Professor,25.0,2020-02-16,225.0,,* Earmarked Contribution: See Below,6088956,6088956E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tseng,Esther,,,,3107 Detroit Ave,Apt 310,Cleveland,OH,44113,MetroHealth,Physician,100.0,2020-02-07,330.0,,* Earmarked Contribution: See Below,5890567,5890567E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tseng,Esther,,,,3107 Detroit Ave,Apt 310,Cleveland,OH,44113,MetroHealth,Physician,50.0,2020-02-21,330.0,,* Earmarked Contribution: See Below,6413475,6413475E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Turley,Trista,,,,180 Liberty St,Apt 6338,Columbus,OH,43215,State Of Ohio,Attorney,15.0,2020-02-03,596.81,,* Earmarked Contribution: See Below,5831416,5831416E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Turley,Trista,,,,180 Liberty St,Apt 6338,Columbus,OH,43215,State Of Ohio,Attorney,25.0,2020-02-11,596.81,,* Earmarked Contribution: See Below,5987814,5987814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Turley,Trista,,,,180 Liberty St,Apt 6338,Columbus,OH,43215,State Of Ohio,Attorney,10.0,2020-02-19,596.81,,* Earmarked Contribution: See Below,6276651,6276651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Unger,Pamela,,,,5559 N Meadows Blvd,,Columbus,OH,43229,None,Not Employed,20.0,2020-02-19,650.8,,* Earmarked Contribution: See Below,6258239,6258239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Unger,Pamela,,,,5559 N Meadows Blvd,,Columbus,OH,43229,None,Not Employed,25.0,2020-02-22,650.8,,* Earmarked Contribution: See Below,6438595,6438595E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Unger,Pamela,,,,5559 N Meadows Blvd,,Columbus,OH,43229,None,Not Employed,25.0,2020-02-26,650.8,,* Earmarked Contribution: See Below,6596209,6596209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vacek,Matthew,,,,4291 Pond View Ct,,Bellbrook,OH,45305,Synchrony,BSA/AML Analyst,10.0,2020-02-07,205.0,,* Earmarked Contribution: See Below,5934702,5934702E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Valasco,Dawn,,,,8269 Bruntsfield Rd,,Columbus,OH,43235,None,Not Employed,2.0,2020-02-09,231.0,,* Earmarked Contribution: See Below,5954964,5954964E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
