filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MOCK,SUSAN,JEAN,,,1326 ROUND OAK CT,,MC LEAN,VA,22101,RETIRED,RETIRED,37.5,2019-09-23,131.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.438554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MODESZTO,THOMAS,,,,5500 GREENSHANK CT,,FAIRFAX,VA,22032,DOD,ATTORNEY,37.5,2019-09-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.442872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MODESZTO,THOMAS,,,,5500 GREENSHANK CT,,FAIRFAX,VA,22032,DOD,ATTORNEY,37.5,2019-09-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.442873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONROE,STEPHEN,,,,20846 FURR RD,,ROUND HILL,VA,20141,U.D.O.T.,EQUIPMENT OPERATOR,37.5,2019-07-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.432555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONROE,STEPHEN,,,,20846 FURR RD,,ROUND HILL,VA,20141,U.D.O.T.,EQUIPMENT OPERATOR,187.5,2019-09-03,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.432556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTANO,MARTY,,,,6990 MASON KNOB TRL,,ROANOKE,VA,24018,MONTANO'S,PRESIDENT,165.0,2019-07-23,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.313951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTANO,MARTY,,,,6990 MASON KNOB TRL,,ROANOKE,VA,24018,MONTANO'S,PRESIDENT,150.0,2019-07-31,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.313950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTROSE,RHONDA,,,,PO BOX 6650,,VIRGINIA BEACH,VA,23456,MILITARY RESERVES AND CITY GOVT,FOIA TECH AND MILITARY,0.75,2019-09-04,10.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.446923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOOCHLER,DAVID,E.,,,2736 CANTWELL RD,,VIRGINIA BEACH,VA,23453,RETIRED,RETIRED,15.15,2019-07-20,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.446861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,BARBARA,H.,,,4000 TRAYLOR DR,,RICHMOND,VA,23235,RETIRED,RETIRED,101.25,2019-08-28,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.432220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,GWEN,WOOD,,,10817 N BANK RD,,HENRICO,VA,23238,COTTAGE LANE GIFTS,SHOP KEEPER,26.25,2019-07-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,GWEN,WOOD,,,10817 N BANK RD,,HENRICO,VA,23238,COTTAGE LANE GIFTS,SHOP KEEPER,26.25,2019-09-04,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,GWEN,WOOD,,,10817 N BANK RD,,HENRICO,VA,23238,COTTAGE LANE GIFTS,SHOP KEEPER,16.87,2019-09-30,69.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,GWEN,WOOD,,,10817 N BANK RD,,HENRICO,VA,23238,COTTAGE LANE GIFTS,SHOP KEEPER,31.5,2019-09-30,100.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,HOPE,M.,,,203 WESTERN GAILES,,WILLIAMSBURG,VA,23188,RETIRED,RETIRED,150.0,2019-09-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.309782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,JEFF,,,,3408 CESFORD GRANGE,,KESWICK,VA,22947,UVA,DIRECTOR,187.5,2019-09-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,JEFF,,,,3408 CESFORD GRANGE,,KESWICK,VA,22947,UVA,DIRECTOR,75.0,2019-09-17,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,JEFF,,,,3408 CESFORD GRANGE,,KESWICK,VA,22947,UVA,DIRECTOR,75.0,2019-09-23,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,MARTHA,,,,1616 FOREST HIGHLANDS CT,,SALEM,VA,24153,ENTREPRENEUR,ENTREPRENEUR,14.98,2019-07-20,14.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.463853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,MARTHA,,,,1616 FOREST HIGHLANDS CT,,SALEM,VA,24153,ENTREPRENEUR,ENTREPRENEUR,49.36,2019-08-14,64.34,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.463854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,ROBERT,,,,203 WESTERN GAILES,,WILLIAMSBURG,VA,23188,RETIRED,RETIRED,78.75,2019-08-09,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.432150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,SANDY,J.,,JR.,19017 FOUNDERS KNOLL TER,,MIDLOTHIAN,VA,23113,RETIRED,RETIRED,31.5,2019-09-30,101.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.442983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORAN,MARK,,,,606 S ALDER AVE,,STERLING,VA,20164,CORTONA ACADEMY,TEACHER,68.55,2019-08-10,68.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.312462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORAN,MARK,,,,606 S ALDER AVE,,STERLING,VA,20164,CORTONA ACADEMY,TEACHER,187.5,2019-08-10,256.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.312463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORAN,MARK,,,,606 S ALDER AVE,,STERLING,VA,20164,CORTONA ACADEMY,TEACHER,37.5,2019-09-17,293.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.312460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORAN,MARK,,,,606 S ALDER AVE,,STERLING,VA,20164,CORTONA ACADEMY,TEACHER,37.5,2019-09-23,331.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.312461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORAN,MARK,,,,606 S ALDER AVE,,STERLING,VA,20164,CORTONA ACADEMY,TEACHER,31.5,2019-09-30,362.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.312459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORAN,SHARON,,,,13301 DYKELAND TER,,AMELIA COURT HOUSE,VA,23002,DCR,HS,9.37,2019-09-30,239.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.443809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOREFIELD,TERRI,,,,PO BOX 16284,,BRISTOL,VA,24209,RETIRED,RETIRED,187.5,2019-07-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.438301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOREFIELD,TERRI,,,,PO BOX 16284,,BRISTOL,VA,24209,RETIRED,RETIRED,187.5,2019-09-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.438302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,BRUCE,C.,,,5527 BRADLEY BLVD,,ALEXANDRIA,VA,22311,WPA,PRINCIPAL,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.432117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,BRUCE,C.,,,5527 BRADLEY BLVD,,ALEXANDRIA,VA,22311,WPA,PRINCIPAL,37.5,2019-09-30,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.432116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,MIKE,,,,13212 ALISON ST,,WOODBRIDGE,VA,22191,INTEGRITY HOMES,PROJECT MANAGER,26.25,2019-07-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.436272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,MIKE,,,,13212 ALISON ST,,WOODBRIDGE,VA,22191,INTEGRITY HOMES,PROJECT MANAGER,26.25,2019-07-23,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.436273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,MIKE,,,,13212 ALISON ST,,WOODBRIDGE,VA,22191,INTEGRITY HOMES,PROJECT MANAGER,31.5,2019-09-04,159.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.436274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,MIKE,,,,13212 ALISON ST,,WOODBRIDGE,VA,22191,INTEGRITY HOMES,PROJECT MANAGER,31.5,2019-09-04,190.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.436275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,MIKE,,,,13212 ALISON ST,,WOODBRIDGE,VA,22191,INTEGRITY HOMES,PROJECT MANAGER,75.0,2019-09-13,265.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.436276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORING,MICHAEL,,,,601 HILLPOINT BLVD,,SUFFOLK,VA,23434,RETIRED,RETIRED,31.5,2019-07-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315701,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORING,MICHAEL,,,,601 HILLPOINT BLVD,,SUFFOLK,VA,23434,RETIRED,RETIRED,31.5,2019-07-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORING,MICHAEL,,,,601 HILLPOINT BLVD,,SUFFOLK,VA,23434,RETIRED,RETIRED,31.5,2019-08-04,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORING,MICHAEL,,,,601 HILLPOINT BLVD,,SUFFOLK,VA,23434,RETIRED,RETIRED,31.5,2019-08-04,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORING,MICHAEL,,,,601 HILLPOINT BLVD,,SUFFOLK,VA,23434,RETIRED,RETIRED,31.5,2019-09-04,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORING,MICHAEL,,,,601 HILLPOINT BLVD,,SUFFOLK,VA,23434,RETIRED,RETIRED,31.5,2019-09-04,189.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.315706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORLEY,BARTHOLOMEW,J.,,,19385 CYPRESS RIDGE TER,,LEESBURG,VA,20176,SELF-EMPLOYED,MANAGER,52.5,2019-07-08,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.435148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORLEY,BARTHOLOMEW,J.,,,19385 CYPRESS RIDGE TER,,LEESBURG,VA,20176,SELF-EMPLOYED,MANAGER,18.75,2019-08-02,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.435150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORLEY,BARTHOLOMEW,J.,,,19385 CYPRESS RIDGE TER,,LEESBURG,VA,20176,SELF-EMPLOYED,MANAGER,18.75,2019-08-19,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.435151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORLEY,BARTHOLOMEW,J.,,,19385 CYPRESS RIDGE TER,,LEESBURG,VA,20176,SELF-EMPLOYED,MANAGER,18.75,2019-08-23,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.435152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORLEY,BARTHOLOMEW,J.,,,19385 CYPRESS RIDGE TER,,LEESBURG,VA,20176,SELF-EMPLOYED,MANAGER,11.25,2019-09-18,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.435149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORLEY,BARTHOLOMEW,J.,,,19385 CYPRESS RIDGE TER,,LEESBURG,VA,20176,SELF-EMPLOYED,MANAGER,18.75,2019-09-26,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.435153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,AMANDA,,,,12822 FRAMINGHAM CT,,HERNDON,VA,20171,HOMEMAKER,HOMEMAKER,3.75,2019-07-06,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.434840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,AMANDA,,,,12822 FRAMINGHAM CT,,HERNDON,VA,20171,HOMEMAKER,HOMEMAKER,3.75,2019-08-06,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.434841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,AMANDA,,,,12822 FRAMINGHAM CT,,HERNDON,VA,20171,HOMEMAKER,HOMEMAKER,3.75,2019-09-06,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.434842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,BRENDAN,,,,2846 ANNANDALE RD,,FALLS CHURCH,VA,22042,VPC,MANAGER,18.75,2019-09-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.445235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,MARK,,,,131 LITTLE SPRINGS DRIVE,,SCOTTSVILLE,VA,24590,SELF-EMPLOYED,PAINTER,7.5,2019-08-12,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.314027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,MARK,,,,131 LITTLE SPRINGS DRIVE,,SCOTTSVILLE,VA,24590,SELF-EMPLOYED,PAINTER,13.12,2019-09-04,20.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.314029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,MARK,,,,131 LITTLE SPRINGS DRIVE,,SCOTTSVILLE,VA,24590,SELF-EMPLOYED,PAINTER,7.5,2019-09-12,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.314028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,SANDRA,IRENE,,,1321 AMICUS RD,,STANARDSVILLE,VA,22973,RETIRED,RETIRED,26.25,2019-09-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.438315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSHENEK,ROBERT,H.,,,456 COUNTRYSIDE DR,,RINGGOLD,VA,24586,RETIRED,RETIRED,33.75,2019-09-30,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.443792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSS,EARL,L.,,,5009 REGENT RD,,RICHMOND,VA,23230,RETIRED,RETIRED,18.75,2019-07-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.430995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSS,EARL,L.,,,5009 REGENT RD,,RICHMOND,VA,23230,RETIRED,RETIRED,18.75,2019-07-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.430996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSS,EARL,L.,,,5009 REGENT RD,,RICHMOND,VA,23230,RETIRED,RETIRED,22.5,2019-07-22,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.430999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSS,EARL,L.,,,5009 REGENT RD,,RICHMOND,VA,23230,RETIRED,RETIRED,18.75,2019-08-06,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.430997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSS,EARL,L.,,,5009 REGENT RD,,RICHMOND,VA,23230,RETIRED,RETIRED,18.75,2019-09-09,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.430998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOTAZEDI,FARZANEH,,,,1004 WALKER RD,,GREAT FALLS,VA,22066,SELF-EMPLOYED,CPA,37.5,2019-09-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.312065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOWLES,NANCY,H.,,,750 PARAGON AVE,,SALEM,VA,24153,RETIRED,RETIRED,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.313535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOWLES,NANCY,H.,,,750 PARAGON AVE,,SALEM,VA,24153,RETIRED,RETIRED,187.5,2019-09-04,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.313536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOY,CONWAY,C.,,,PO BOX 11,,NINDE,VA,22526,RETIRED,RETIRED,18.75,2019-09-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.436413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOY,CONWAY,C.,,,PO BOX 11,,NINDE,VA,22526,RETIRED,RETIRED,3.75,2019-09-17,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.436409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOY,CONWAY,C.,,,PO BOX 11,,NINDE,VA,22526,RETIRED,RETIRED,15.0,2019-09-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.436411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOY,CONWAY,C.,,,PO BOX 11,,NINDE,VA,22526,RETIRED,RETIRED,3.75,2019-09-23,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.436410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOY,CONWAY,C.,,,PO BOX 11,,NINDE,VA,22526,RETIRED,RETIRED,15.0,2019-09-23,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.436412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOY,PERRY,M.,,,9009 LINDA MARIA CT,,FAIRFAX,VA,22031,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,187.5,2019-09-17,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.431398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOY,PERRY,M.,,,9009 LINDA MARIA CT,,FAIRFAX,VA,22031,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,187.5,2019-09-23,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.431399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYNIHAN,POLLY,B.,,,2509 LONGVIEW AVE SW,,ROANOKE,VA,24014,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2019-07-15,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.432585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYNIHAN,POLLY,B.,,,2509 LONGVIEW AVE SW,,ROANOKE,VA,24014,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,26.25,2019-07-24,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.432582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYNIHAN,POLLY,B.,,,2509 LONGVIEW AVE SW,,ROANOKE,VA,24014,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,26.25,2019-08-12,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.432583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYNIHAN,POLLY,B.,,,2509 LONGVIEW AVE SW,,ROANOKE,VA,24014,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2019-08-26,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.432586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYNIHAN,POLLY,B.,,,2509 LONGVIEW AVE SW,,ROANOKE,VA,24014,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,26.25,2019-09-06,146.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.432584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
