filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,OLSON,JOHN,J,MR,,2926 SPRINGFIELD AVE,,BILLINGS,MT,59101,SELF-EMPLOYED,HORTICULTURIST,31.5,2020-05-30,275.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.75021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOHN,J,MR,,2926 SPRINGFIELD AVE,,BILLINGS,MT,59101,SELF-EMPLOYED,HORTICULTURIST,7.5,2020-06-07,282.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.75022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOHN,J,MR,,2926 SPRINGFIELD AVE,,BILLINGS,MT,59101,SELF-EMPLOYED,HORTICULTURIST,31.5,2020-06-11,314.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.75023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSTAD,CLAUDETTE,,,,1420 BERNE RD,,COLUMBIA FALLS,MT,59912,RETIRED,RETIRED,33.75,2020-04-21,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.269569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSTAD,CLAUDETTE,,,,1420 BERNE RD,,COLUMBIA FALLS,MT,59912,RETIRED,RETIRED,15.0,2020-04-26,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.269570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSTAD,CLAUDETTE,,,,1420 BERNE RD,,COLUMBIA FALLS,MT,59912,RETIRED,RETIRED,2.81,2020-05-02,51.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.269571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSTAD,CLAUDETTE,,,,1420 BERNE RD,,COLUMBIA FALLS,MT,59912,RETIRED,RETIRED,393.75,2020-06-12,445.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.269572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSTAD,CLAUDETTE,,,,1420 BERNE RD,,COLUMBIA FALLS,MT,59912,RETIRED,RETIRED,131.25,2020-06-12,576.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.269573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSTAD,CLAUDETTE,,,,1420 BERNE RD,,COLUMBIA FALLS,MT,59912,RETIRED,RETIRED,15.0,2020-06-15,591.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.269574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ONEAL,KATHLEEN,M,MS,,3920 DECATHLON PKWY,,BILLINGS,MT,59102,HABITAT FOR HUMANITY MYV,BUSINESS MANAGER,37.5,2020-06-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.679810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ONEIL,DIANE,,MRS,,PO BOX 516,55 GRANITE PEAK RD,REED POINT,MT,59069,RETIRED,RETIRED,31.5,2020-04-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.525805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ONEIL,DIANE,,MRS,,PO BOX 516,55 GRANITE PEAK RD,REED POINT,MT,59069,RETIRED,RETIRED,67.5,2020-06-08,99.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.525806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ONEILL,CLYDE,,,,11530 NORTH RD,,BROADVIEW,MT,59015,RETIRED,RETIRED,37.5,2020-06-14,87.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.525813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ONEILL,GENEVIEVE,,MRS,,175 HUTTON RANCH ROAD PMB 177,,KALISPELL,MT,59901,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.853187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ONSAGER,LYLE,,,,1814 8TH AVE N,,GREAT FALLS,MT,59401,RETIRED,RETIRED,26.25,2020-05-27,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.413107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ONSAGER,LYLE,,,,1814 8TH AVE N,,GREAT FALLS,MT,59401,RETIRED,RETIRED,12.75,2020-06-09,64.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.413109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ONSAGER,LYLE,,,,1814 8TH AVE N,,GREAT FALLS,MT,59401,RETIRED,RETIRED,12.75,2020-06-14,76.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.413110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OPDYCKE,NICOLA,,,,218 N PRAIRIESMOKE CIR,,WHITEFISH,MT,59937,RETIRED,RETIRED,75.0,2020-06-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.679921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OPDYCKE,NICOLA,,,,218 N PRAIRIESMOKE CIR,,WHITEFISH,MT,59937,RETIRED,RETIRED,75.0,2020-06-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.679922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORCUTT,CARLA,,,,316 S 9TH ST,,HAMILTON,MT,59840,RETIRED,RETIRED,75.0,2020-06-14,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.163901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORTZ,DAVE,,,,PO BOX 2432,,LIVINGSTON,MT,59047,RETIRED,RETIRED,18.75,2020-04-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.413315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORTZ,DAVE,,,,PO BOX 2432,,LIVINGSTON,MT,59047,RETIRED,RETIRED,18.75,2020-05-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.413316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORTZ,DAVE,,,,PO BOX 2432,,LIVINGSTON,MT,59047,RETIRED,RETIRED,37.5,2020-06-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.413317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSIECKI,HENRY,A,MR,,1139 AVENUE D NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,18.75,2020-04-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.680469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSIECKI,HENRY,A,MR,,1139 AVENUE D NW,,GREAT FALLS,MT,59404,RETIRED,RETIRED,26.25,2020-05-05,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.680470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSSELLO,GUY,J,MR,,75 BURNING TREE LANE,,BUTTE,MT,59701,RETIRED,RETIRED,375.0,2020-05-07,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.853873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OST,DENNIS,D,,,PO BOX 1509,,MALTA,MT,59538,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.680520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OST,DENNIS,D,,,PO BOX 1509,,MALTA,MT,59538,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-05-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.680521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSTERMILLER,DIANNE,P,MS,,3005 SPRING MEADOWS DR,,BOZEMAN,MT,59715,RETIRED,RETIRED,56.25,2020-04-29,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.853919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTT,GARY,L,MR,,3130 CANYON DR,,BILLINGS,MT,59102,RETIRED,RETIRED,75.0,2020-04-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.680682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTT,GARY,L,MR,,3130 CANYON DR,,BILLINGS,MT,59102,RETIRED,RETIRED,75.0,2020-04-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.680683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOAVS,WILLARD,,,,4513 ROAD 1074,,WOLF POINT,MT,59201,RETIRED,RETIRED,187.5,2020-05-09,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.196985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOAVS,WILLARD,,,,4513 ROAD 1074,,WOLF POINT,MT,59201,RETIRED,RETIRED,187.5,2020-05-09,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.196986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOAVS,WILLARD,,,,4513 ROAD 1074,,WOLF POINT,MT,59201,RETIRED,RETIRED,187.5,2020-05-11,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.196987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOAVS,WILLARD,,,,4513 ROAD 1074,,WOLF POINT,MT,59201,RETIRED,RETIRED,187.5,2020-05-11,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.196988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOAVS,WILLARD,,,,4513 ROAD 1074,,WOLF POINT,MT,59201,RETIRED,RETIRED,2050.0,2020-06-09,2842.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.196990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOAVS,WILLARD,,,,4513 ROAD 1074,,WOLF POINT,MT,59201,RETIRED,RETIRED,2800.0,2020-06-09,5642.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.196991,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,JON,,,,4858 DANFORD DR,,BILLINGS,MT,59106,RETIRED,RETIRED,15.75,2020-04-28,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.554283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,JON,,,,4858 DANFORD DR,,BILLINGS,MT,59106,RETIRED,RETIRED,18.75,2020-05-04,34.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.554284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,JON,,,,4858 DANFORD DR,,BILLINGS,MT,59106,RETIRED,RETIRED,15.75,2020-06-14,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.554285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,LINDA,,,,7407 AZALEA DR,,MISSOULA,MT,59808,RETIRED,RETIRED,18.75,2020-05-22,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.894007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,ROY,F,MR,,2224 US HIGHWAY 87 E,,BILLINGS,MT,59101,WILD WEST DIESEL REPAIR,DIESEL TECH,15.0,2020-06-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.718116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODD,ROY,F,MR,,2224 US HIGHWAY 87 E,,BILLINGS,MT,59101,WILD WEST DIESEL REPAIR,DIESEL TECH,18.75,2020-06-14,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.718117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOKARSKI,GERARD,,,,334 MEADOWLARK LN,,BILLINGS,MT,59105,NOT EMPLOYED,NOT EMPLOYED,157.5,2020-06-06,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.718202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOKARSKI,GERARD,,,,334 MEADOWLARK LN,,BILLINGS,MT,59105,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-06-14,189.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.718203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOPEL,DONA,LEE,,,769 FALLOW LN,,BILLINGS,MT,59102,RETIRED,RETIRED,187.5,2020-06-13,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.894449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORMASCHY,ERVIN,,,,3298 SHENANDOAH DR,,BILLINGS,MT,59102,NAPA,PARTS DELIVERY,18.75,2020-04-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.346194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TORMASCHY,ERVIN,,,,3298 SHENANDOAH DR,,BILLINGS,MT,59102,NAPA,PARTS DELIVERY,9.37,2020-04-30,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.346195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOTTEN,JAMES,,,,3107 S 67TH ST W,,BILLINGS,MT,59106,SELF-EMPLOYED,FEC,75.0,2020-04-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.554811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOURLES,TRICIA,,,,PO BOX 189,,SIMMS,MT,59477,SELF-EMPLOYED,MORTGAGE INSPECTOR,31.5,2020-04-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.718809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOURLES,TRICIA,,,,PO BOX 189,,SIMMS,MT,59477,SELF-EMPLOYED,MORTGAGE INSPECTOR,26.25,2020-06-14,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.718810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROYER,NELSON,,,,340 LOWER RIVER RD,,HERON,MT,59844,SELF-EMPLOYED,CONSTRUCTION,26.25,2020-05-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.895621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUDHOPE,ROBERT,,,,304 SALISH CT,,KALISPELL,MT,59901,SMARTLAM,STAFF,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.720129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUDHOPE,ROBERT,,,,304 SALISH CT,,KALISPELL,MT,59901,SMARTLAM,STAFF,18.75,2020-06-05,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.720130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUDOR,HAL,,,,1645 PHEASANT BROOK DR,,LAUREL,MT,59044,RETIRED,RETIRED,187.5,2020-04-27,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.435073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUDOR,HAL,,,,1645 PHEASANT BROOK DR,,LAUREL,MT,59044,RETIRED,RETIRED,187.5,2020-05-24,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.435074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUDOR,HAL,,,,1645 PHEASANT BROOK DR,,LAUREL,MT,59044,RETIRED,RETIRED,187.5,2020-05-29,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.435075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUDOR,HAL,,,,1645 PHEASANT BROOK DR,,LAUREL,MT,59044,RETIRED,RETIRED,187.5,2020-06-14,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.435076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURCOTTE,JOHN,,,,1503 SAGE DR,,BILLINGS,MT,59105,RETIRED,RETIRED,13.12,2020-04-30,13.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.435162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURK,CONNIE,,,,1421 EVERS LN,,SHONKIN,MT,59450,RETIRED,RETIRED,26.25,2020-05-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.435169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURK,CONNIE,,,,1421 EVERS LN,,SHONKIN,MT,59450,RETIRED,RETIRED,26.25,2020-06-07,152.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.435171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURMELL,JOHN,,,,14 PEBBLE WAY # 29,,BIGFORK,MT,59911,RETIRED,RETIRED,28.12,2020-05-28,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURMELL,JOHN,,,,14 PEBBLE WAY # 29,,BIGFORK,MT,59911,RETIRED,RETIRED,28.12,2020-05-28,56.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURMELL,JOHN,,,,14 PEBBLE WAY # 29,,BIGFORK,MT,59911,RETIRED,RETIRED,11.25,2020-05-29,67.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURMELL,JOHN,,,,14 PEBBLE WAY # 29,,BIGFORK,MT,59911,RETIRED,RETIRED,37.5,2020-06-07,204.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.129292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TWEET,MARVIN,D,MR,,PO BOX 1396,,GLENDIVE,MT,59330,RETIRED,RETIRED,33.75,2020-06-01,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.896441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TWITE,JOY,,,,6991 ALISHA DR,,MISSOULA,MT,59803,SELF-EMPLOYED,LAND DEVELOPMENT,9.37,2020-04-30,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.720630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UNDERWOOD,SUZANNE,M,,,1445 VALLEY FORGE RD,,HELENA,MT,59602,RETIRED,RETIRED,18.75,2020-04-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.896851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UNRUH,JAMES,,MR,,1218 MERIDIAN RD,,VICTOR,MT,59875,RETIRED,RETIRED,33.75,2020-04-21,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.896887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URIE,PATRICIA,,,,3044 SENTINEL DR,,BOZEMAN,MT,59715,RETIRED,RETIRED,75.0,2020-06-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.721172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URIE,PATRICIA,,,,3044 SENTINEL DR,,BOZEMAN,MT,59715,RETIRED,RETIRED,75.0,2020-06-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.721173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URION,MARTHA,,,,2934 STINSON AVE,,BILLINGS,MT,59102,RETIRED,RETIRED,9.37,2020-04-28,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.721175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URION,MARTHA,,,,2934 STINSON AVE,,BILLINGS,MT,59102,RETIRED,RETIRED,421.87,2020-06-15,431.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.721176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANDEBERG,JOHN,T,MR,,2043 SWITCHGRASS CT,,HELENA,MT,59601,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-05-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.897881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANDIVIERE,L,GORDON,,,235 3RD ST N,,HUNTLEY,MT,59037,RETIRED,RETIRED,33.75,2020-05-19,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.557265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAN GRUEHL,TED,,,,PO BOX 7,,GARDINER,MT,59030,SELF-EMPLOYED,RESIDENTAL DESIGN & BUILDING CONSTRUCT,75.0,2020-06-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.557032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAN GRUEHL,TED,,,,PO BOX 7,,GARDINER,MT,59030,SELF-EMPLOYED,RESIDENTAL DESIGN & BUILDING CONSTRUCT,75.0,2020-06-15,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.557033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAN GRUEHL,TED,,,,PO BOX 7,,GARDINER,MT,59030,SELF-EMPLOYED,RESIDENTAL DESIGN & BUILDING CONSTRUCT,187.5,2020-06-16,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.557034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANLANDINGHAM,DONALD,,MR,,PO BOX 34,,ROLLINS,MT,59931,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-05-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.197717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANLANDINGHAM,DONALD,,MR,,PO BOX 34,,ROLLINS,MT,59931,NOT EMPLOYED,NOT EMPLOYED,26.25,2020-05-09,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.197718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
