filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Szeliga,Ross,,,,20 Ringgold St,# 2,Providence,RI,02903,Access Dental Care,Financial Coordinator,3.0,2019-06-07,302.78,,* Earmarked Contribution: See Below,3225247,3225247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szeliga,Ross,,,,20 Ringgold St,# 2,Providence,RI,02903,Access Dental Care,Financial Coordinator,4.0,2019-06-07,302.78,,* Earmarked Contribution: See Below,3226589,3226589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szeliga,Ross,,,,20 Ringgold St,# 2,Providence,RI,02903,Access Dental Care,Financial Coordinator,3.0,2019-06-14,302.78,,* Earmarked Contribution: See Below,3283269,3283269E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szeliga,Ross,,,,20 Ringgold St,# 2,Providence,RI,02903,Access Dental Care,Financial Coordinator,5.0,2019-06-18,302.78,,* Earmarked Contribution: See Below,3316846,3316846E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szeliga,Ross,,,,20 Ringgold St,# 2,Providence,RI,02903,Access Dental Care,Financial Coordinator,10.0,2019-06-21,302.78,,* Earmarked Contribution: See Below,3355334,3355334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szeliga,Ross,,,,20 Ringgold St,# 2,Providence,RI,02903,Access Dental Care,Financial Coordinator,33.18,2019-06-24,302.78,,,3387043,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szeliga,Ross,,,,20 Ringgold St,# 2,Providence,RI,02903,Access Dental Care,Financial Coordinator,2.0,2019-06-25,302.78,,* Earmarked Contribution: See Below,3378727,3378727E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szeliga,Ross,,,,20 Ringgold St,# 2,Providence,RI,02903,Access Dental Care,Financial Coordinator,3.0,2019-06-26,302.78,,* Earmarked Contribution: See Below,3390549,3390549E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szeliga,Ross,,,,20 Ringgold St,# 2,Providence,RI,02903,Access Dental Care,Financial Coordinator,10.0,2019-06-26,302.78,,* Earmarked Contribution: See Below,3395898,3395898E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szeliga,Ross,,,,20 Ringgold St,# 2,Providence,RI,02903,Access Dental Care,Financial Coordinator,3.0,2019-06-29,302.78,,* Earmarked Contribution: See Below,3441593,3441593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Szeliga,Ross,,,,20 Ringgold St,# 2,Providence,RI,02903,Access Dental Care,Financial Coordinator,4.0,2019-06-30,302.78,,* Earmarked Contribution: See Below,3454432,3454432E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tarpgaard,Peter,,,,5 Longmeadow Ave,,Middletown,RI,02842,None,Not Employed,50.0,2019-04-17,220.0,,* Earmarked Contribution: See Below,2906596,2906596E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tarpgaard,Peter,,,,5 Longmeadow Ave,,Middletown,RI,02842,None,Not Employed,50.0,2019-05-14,220.0,,* Earmarked Contribution: See Below,3080122,3080122E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tarpgaard,Peter,,,,5 Longmeadow Ave,,Middletown,RI,02842,None,Not Employed,25.0,2019-06-28,220.0,,* Earmarked Contribution: See Below,3495746,3495746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,5.0,2019-04-12,506.87,,* Earmarked Contribution: See Below,2892852,2892852E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,50.0,2019-04-24,506.87,,* Earmarked Contribution: See Below,2960921,2960921E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,50.0,2019-04-30,506.87,,* Earmarked Contribution: See Below,3020495,3020495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,5.0,2019-05-12,506.87,,* Earmarked Contribution: See Below,3060163,3060163E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,25.0,2019-05-20,506.87,,* Earmarked Contribution: See Below,3107502,3107502E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,35.0,2019-05-29,506.87,,* Earmarked Contribution: See Below,3155311,3155311E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,33.82,2019-06-03,506.87,,,3196244,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,35.0,2019-06-06,506.87,,* Earmarked Contribution: See Below,3222003,3222003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,5.0,2019-06-12,506.87,,* Earmarked Contribution: See Below,3268364,3268364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,25.0,2019-06-20,506.87,,* Earmarked Contribution: See Below,3344610,3344610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,25.0,2019-06-22,506.87,,* Earmarked Contribution: See Below,3365148,3365148E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,50.0,2019-06-26,506.87,,* Earmarked Contribution: See Below,3407948,3407948E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,50.0,2019-06-27,506.87,,* Earmarked Contribution: See Below,3428593,3428593E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Tenney,Tracy,,,,700 Hope St,,Providence,RI,02906,None,Not Employed,15.0,2019-06-30,506.87,,* Earmarked Contribution: See Below,3507623,3507623E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trubiano,Mario,,,,227 Greenwood Dr,,Peace Dale,RI,02879,None,Not Employed,250.0,2019-04-24,550.0,,* Earmarked Contribution: See Below,2961608,2961608E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trubiano,Mario,,,,227 Greenwood Dr,,Peace Dale,RI,02879,None,Not Employed,150.0,2019-05-25,550.0,,* Earmarked Contribution: See Below,3134698,3134698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Trubiano,Mario,,,,227 Greenwood Dr,,Peace Dale,RI,02879,None,Not Employed,150.0,2019-06-14,550.0,,* Earmarked Contribution: See Below,3301924,3301924E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vocino,Michael,,,,39 Carriage Ln,,Kingston,RI,02881,University Of Rhode Island,Professor,100.0,2019-04-11,550.0,,* Earmarked Contribution: See Below,2891226,2891226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vocino,Michael,,,,39 Carriage Ln,,Kingston,RI,02881,University Of Rhode Island,Professor,250.0,2019-04-15,550.0,,* Earmarked Contribution: See Below,2901099,2901099E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vocino,Michael,,,,39 Carriage Ln,,Kingston,RI,02881,University Of Rhode Island,Professor,100.0,2019-06-30,550.0,,* Earmarked Contribution: See Below,3532539,3532539E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vogel,Paula,,,,1411 Narragansett Blvd,,Cranston,RI,02905,Yale University,Professor,250.0,2019-04-19,250.0,,* Earmarked Contribution: See Below,2934857,2934857E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wang,Jessica,,,,1488 Westminster St,Unit 8,Providence,RI,02909,Hinckley Allen,Attorney,100.0,2019-04-18,400.0,,* Earmarked Contribution: See Below,2908511,2908511E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wang,Jessica,,,,1488 Westminster St,Unit 8,Providence,RI,02909,Hinckley Allen,Attorney,100.0,2019-05-18,400.0,,* Earmarked Contribution: See Below,3103877,3103877E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wang,Jessica,,,,1488 Westminster St,Unit 8,Providence,RI,02909,Hinckley Allen,Attorney,100.0,2019-06-18,400.0,,* Earmarked Contribution: See Below,3325498,3325498E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilkin,Dianne,,,,17 Stanhope Dr,,Barrington,RI,02806,Self Employed,Psychologist,200.0,2019-04-20,235.0,,* Earmarked Contribution: See Below,2934696,2934696E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zarnetske,Robert,,,,576 Stony Fort Rd,,Saunderstown,RI,02874,Town Of South Kingstown RI,Public Manager,250.0,2019-06-23,250.0,,* Earmarked Contribution: See Below,3370180,3370180E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,SERRA,RICHARD,,,,4156 S COUNTY TRL,,CHARLESTOWN,RI,02813,RIPPYS COMPANIES INC,SELF-EMPLOYED,50.0,2019-06-25,470.0,,,SA17A.102660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAY,KELLY,,,,70 SCHOOL STREET,,WESTERLY,RI,02891,SELF-EMPLOYED,SENIOR HOMECARE,35.0,2019-04-05,297.5,,,SA17A.47139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAY,KELLY,,,,70 SCHOOL STREET,,WESTERLY,RI,02891,SELF-EMPLOYED,SENIOR HOMECARE,80.0,2019-04-24,377.5,,,SA17A.47140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAY,KELLY,,,,70 SCHOOL STREET,,WESTERLY,RI,02891,SELF-EMPLOYED,SENIOR HOMECARE,25.0,2019-05-01,402.5,,,SA17A.47141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAY,KELLY,,,,70 SCHOOL STREET,,WESTERLY,RI,02891,SELF-EMPLOYED,SENIOR HOMECARE,100.0,2019-05-22,502.5,,,SA17A.47142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAY,KELLY,,,,70 SCHOOL STREET,,WESTERLY,RI,02891,SELF-EMPLOYED,SENIOR HOMECARE,25.0,2019-06-13,565.0,,,SA17A.47143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMPKINS,EDITH,,,,130 GRAND VIEW DR,,WARWICK,RI,02886,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-04-30,205.0,,,SA17A.61866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMPKINS,EDITH,,,,130 GRAND VIEW DR,,WARWICK,RI,02886,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-06-14,230.0,,,SA17A.61867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIPPELL,JOHN,,,,144 W PASSAGE DR,,PORTSMOUTH,RI,02871,SELF-EMPLOYED,MUSICIAN,25.0,2019-05-30,205.0,,,SA17A.64487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIRAVO,NOELLE,,,,190 BROOKDALE BLVD,,PAWTUCKET,RI,02861,WOMEN & INFANTS HOSPITAL,UNIT COORDINATOR,35.0,2019-04-12,650.0,,,SA17A.67990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIRAVO,NOELLE,,,,190 BROOKDALE BLVD,,PAWTUCKET,RI,02861,WOMEN & INFANTS HOSPITAL,UNIT COORDINATOR,35.0,2019-04-17,685.0,,,SA17A.67991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIRAVO,NOELLE,,,,190 BROOKDALE BLVD,,PAWTUCKET,RI,02861,WOMEN & INFANTS HOSPITAL,UNIT COORDINATOR,25.0,2019-05-01,710.0,,,SA17A.67992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIRAVO,NOELLE,,,,190 BROOKDALE BLVD,,PAWTUCKET,RI,02861,WOMEN & INFANTS HOSPITAL,UNIT COORDINATOR,35.0,2019-05-12,745.0,,,SA17A.67993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIRAVO,NOELLE,,,,190 BROOKDALE BLVD,,PAWTUCKET,RI,02861,WOMEN & INFANTS HOSPITAL,UNIT COORDINATOR,35.0,2019-05-17,780.0,,,SA17A.67994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIRAVO,NOELLE,,,,190 BROOKDALE BLVD,,PAWTUCKET,RI,02861,WOMEN & INFANTS HOSPITAL,UNIT COORDINATOR,35.0,2019-06-12,815.0,,,SA17A.67995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIRAVO,NOELLE,,,,190 BROOKDALE BLVD,,PAWTUCKET,RI,02861,WOMEN & INFANTS HOSPITAL,UNIT COORDINATOR,35.0,2019-06-17,850.0,,,SA17A.67996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEFFLIN,JOSEPH,,,,1199 SOCIAL ST,,WOONSOCKET,RI,02895,NOT EMPLOYED,NOT EMPLOYED,35.0,2019-06-16,493.75,,,SA17A.108896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOKES,HENRY,,,,16 POPLAR AVE,,NORTH KINGSTOWN,RI,02852,RETIRED,RETIRED,50.0,2019-05-01,200.0,,,SA17A.37492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUCCI,PAULA,M.,,,3300 DIAMOND HILL RD,,CUMBERLAND,RI,02864,NAVSTA NEWPORT,NIGHT AUDIT,5.0,2019-04-28,191.5,,,SA17A.40318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUCCI,PAULA,M.,,,3300 DIAMOND HILL RD,,CUMBERLAND,RI,02864,NAVSTA NEWPORT,NIGHT AUDIT,5.0,2019-05-28,198.75,,,SA17A.40319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUCCI,PAULA,M.,,,3300 DIAMOND HILL RD,,CUMBERLAND,RI,02864,NAVSTA NEWPORT,NIGHT AUDIT,5.0,2019-06-28,206.0,,,SA17A.40320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WITWICKI,DINA,,,,171 8TH ST,,PROVIDENCE,RI,02906,SELF-EMPLOYED,PERSONAL ASSISTANT,25.0,2019-04-29,320.0,,,SA17A.26043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WITWICKI,DINA,,,,171 8TH ST,,PROVIDENCE,RI,02906,SELF-EMPLOYED,PERSONAL ASSISTANT,25.0,2019-06-18,345.0,,,SA17A.26044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,NOT EMPLOYED,NOT EMPLOYED,26.25,2019-05-27,201.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.300845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AIUDI,MICHAEL,,,,46 PRINCE ST,,WOONSOCKET,RI,02895,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-06-26,357.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.300846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,EILEEN,,,,514 LONG ST,,WARWICK,RI,02886,INFORMATION REQUESTED,INFORMATION REQUESTED,150.0,2019-04-02,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.119554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BARRY,EILEEN,,,,514 LONG ST,,WARWICK,RI,02886,INFORMATION REQUESTED,INFORMATION REQUESTED,150.0,2019-05-20,401.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.119555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEAUCHEMIN,RAYMOND,L.,MR.,,44 LEONARD BODWELL RD,,NARRAGANSETT,RI,02882,RETIRED,RETIRED,31.5,2019-04-27,162.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.285544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEAUCHEMIN,RAYMOND,L.,MR.,,44 LEONARD BODWELL RD,,NARRAGANSETT,RI,02882,RETIRED,RETIRED,37.5,2019-05-19,200.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.285545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEAUCHEMIN,RAYMOND,L.,MR.,,44 LEONARD BODWELL RD,,NARRAGANSETT,RI,02882,RETIRED,RETIRED,31.5,2019-06-11,231.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.285546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERARD,GEORGE,E.,MR.,,141 FULLER ST,,PAWTUCKET,RI,02861,RETIRED,RETIRED,37.5,2019-04-15,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERARD,GEORGE,E.,MR.,,141 FULLER ST,,PAWTUCKET,RI,02861,RETIRED,RETIRED,18.75,2019-04-23,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERARD,GEORGE,E.,MR.,,141 FULLER ST,,PAWTUCKET,RI,02861,RETIRED,RETIRED,37.5,2019-05-14,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERARD,GLORIA,J,MRS.,,141 FULLER ST,,PAWTUCKET,RI,02861,INFORMATION REQUESTED,INFORMATION REQUESTED,33.75,2019-04-02,296.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.159915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERARD,GLORIA,J,MRS.,,141 FULLER ST,,PAWTUCKET,RI,02861,INFORMATION REQUESTED,INFORMATION REQUESTED,18.75,2019-05-14,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.159916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERARD,GLORIA,J,MRS.,,141 FULLER ST,,PAWTUCKET,RI,02861,INFORMATION REQUESTED,INFORMATION REQUESTED,37.5,2019-06-05,352.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.159917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERARD,GLORIA,J,MRS.,,141 FULLER ST,,PAWTUCKET,RI,02861,INFORMATION REQUESTED,INFORMATION REQUESTED,26.25,2019-06-24,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.159918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BERARD,GLORIA,J,MRS.,,141 FULLER ST,,PAWTUCKET,RI,02861,INFORMATION REQUESTED,INFORMATION REQUESTED,37.5,2019-06-25,416.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.159919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESSETTE,GERARD,J,MR.,,210 GORTON LAKE BLVD,,WARWICK,RI,02886,USPS,MAIL HANDLER,56.25,2019-04-04,1647.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESSETTE,GERARD,J,MR.,,210 GORTON LAKE BLVD,,WARWICK,RI,02886,USPS,MAIL HANDLER,56.25,2019-04-14,1703.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESSETTE,GERARD,J,MR.,,210 GORTON LAKE BLVD,,WARWICK,RI,02886,USPS,MAIL HANDLER,40.0,2019-05-04,1743.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.273322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESSETTE,GERARD,J,MR.,,210 GORTON LAKE BLVD,,WARWICK,RI,02886,USPS,MAIL HANDLER,16.25,2019-05-04,1760.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.273323,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESSETTE,GERARD,J,MR.,,210 GORTON LAKE BLVD,,WARWICK,RI,02886,USPS,MAIL HANDLER,56.25,2019-05-14,1816.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.273324,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESSETTE,GERARD,J,MR.,,210 GORTON LAKE BLVD,,WARWICK,RI,02886,USPS,MAIL HANDLER,56.25,2019-06-04,1872.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10615],SA18.273325,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESSETTE,GERARD,J,MR.,,210 GORTON LAKE BLVD,,WARWICK,RI,02886,USPS,MAIL HANDLER,56.25,2019-06-14,1928.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10615],SA18.273326,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIANCHI,NICOLINA,,,,29 ELM ST,,WESTERLY,RI,02891,RETIRED,RETIRED,26.25,2019-04-18,345.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.168813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIANCHI,NICOLINA,,,,29 ELM ST,,WESTERLY,RI,02891,RETIRED,RETIRED,26.25,2019-06-19,371.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.168814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIRDWELL,NORRELL,,,,692 MENDON RD,,WOONSOCKET,RI,02895,RETIRED,RETIRED,31.5,2019-04-16,1531.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.295536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOOTH,ROBERT,,MR.,,11 RATHBUN ST,,WEST WARWICK,RI,02893,BAE SYSTEM INC,ANALYST,26.25,2019-04-01,224.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.187425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOOTH,ROBERT,,MR.,,11 RATHBUN ST,,WEST WARWICK,RI,02893,BAE SYSTEM INC,ANALYST,33.75,2019-04-15,257.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.187426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOOTH,ROBERT,,MR.,,11 RATHBUN ST,,WEST WARWICK,RI,02893,BAE SYSTEM INC,ANALYST,31.5,2019-06-18,289.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.187427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYAJIAN,DIANN,,,,73 TAMPA ST,,WEST WARWICK,RI,02893,RETIRED,RETIRED,187.5,2019-06-01,294.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.241637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYAJIAN,DIANN,,,,73 TAMPA ST,,WEST WARWICK,RI,02893,RETIRED,RETIRED,31.5,2019-06-18,325.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.241638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRADSHAW,JOANNE,C.,MS.,,64 THIBAULT LN,,TIVERTON,RI,02878,AHS,SECRETARY,26.25,2019-04-13,547.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.209491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
