filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,5.0,2019-12-04,399.4,,* Earmarked Contribution: See Below,1490268,1490268E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,10.0,2019-11-26,399.4,,* Earmarked Contribution: See Below,1464917,1464917E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,10.0,2019-12-26,399.4,,* Earmarked Contribution: See Below,1556586,1556586E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,15.0,2019-12-01,399.4,,* Earmarked Contribution: See Below,1473295,1473295E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,20.2,2019-12-30,399.4,,* Earmarked Contribution: See Below,1562895,1562895E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,10.0,2019-12-30,399.4,,* Earmarked Contribution: See Below,1562885,1562885E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,5.0,2019-10-14,399.4,,* Earmarked Contribution: See Below,1373025,1373025E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,22.0,2019-11-21,399.4,,* Earmarked Contribution: See Below,1443105,1443105E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Feliciano,Jose,,,,PO Box 6472,,Mayaguez,PR,00681,Not Employed,Not Employed,25.0,2019-10-26,375.0,,* Earmarked Contribution: See Below,1390484,1390484E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,15.0,2019-11-01,399.4,,* Earmarked Contribution: See Below,1404704,1404704E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Feliciano,Jose,,,,PO Box 6472,,Mayaguez,PR,00681,Not Employed,Not Employed,25.0,2019-12-26,375.0,,* Earmarked Contribution: See Below,1556473,1556473E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,10.0,2019-11-26,399.4,,* Earmarked Contribution: See Below,1465823,1465823E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,5.0,2019-11-21,399.4,,* Earmarked Contribution: See Below,1443113,1443113E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Feliciano,Jose,,,,PO Box 6472,,Mayaguez,PR,00681,Not Employed,Not Employed,25.0,2019-11-26,375.0,,* Earmarked Contribution: See Below,1464482,1464482E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,10.0,2019-12-17,399.4,,* Earmarked Contribution: See Below,1540800,1540800E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,22.0,2019-12-04,399.4,,* Earmarked Contribution: See Below,1490259,1490259E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,3.0,2019-11-01,399.4,,* Earmarked Contribution: See Below,1404729,1404729E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Negron,Mariana,,,,2305 Calle Laurel,Apt 401,San Juan,PR,00913,Goldman Antonetti & Cordova LLC,Attorney,22.0,2019-11-29,399.4,,* Earmarked Contribution: See Below,1468819,1468819E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Thomas,Bonnie,,,,70 Calle Kings Ct apt 11A,,San Juan,PR,911,VA,Counselor,25.0,2019-12-23,210.6,,,IDTA316372,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Thomas,Bonnie,,,,70 Calle Kings Ct apt 11A,,San Juan,PR,911,VA,Counselor,20.2,2019-12-17,210.6,,,IDTA313903,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Thomas,Bonnie,,,,70 Calle Kings Ct apt 11A,,San Juan,PR,911,VA,Counselor,25.0,2019-12-14,210.6,,,IDTA312129,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Thomas,Bonnie,,,,70 Calle Kings Ct apt 11A,,San Juan,PR,911,VA,Counselor,40.4,2019-12-01,210.6,,,IDTA305934,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Thomas,Bonnie,,,,70 Calle Kings Ct apt 11A,,San Juan,PR,911,VA,Counselor,50.0,2019-11-15,210.6,,,IDTA295677,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Thomas,Bonnie,,,,70 Calle Kings Ct apt 11A,,San Juan,PR,911,VA,Counselor,50.0,2019-10-26,210.6,,,IDTA271138,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Thomas,Bonnie,,,,"70 Calle Kings Court, #11A",,San Juan,PR,00911,Veterans Affairs,Counselor,25.0,2019-10-11,371.7,,,IDTA260724,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Martinez,Rafael,,,,586 Calle Centauro,,San Juan,PR,00920,Self-employed,Own Property Manager,25.0,2019-10-27,250.0,,* Earmarked Contribution through ACTBLUE on 10/27/2019,1271897,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martinez,Rafael,,,,586 Calle Centauro,,San Juan,PR,00920,Self-employed,Own Property Manager,25.0,2019-11-28,250.0,,* Earmarked Contribution through ACTBLUE on 11/28/2019,1312088,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Martinez,Rafael,,,,586 Calle Centauro,,San Juan,PR,00920,Self-employed,Own Property Manager,25.0,2019-12-29,250.0,,* Earmarked Contribution through ACTBLUE on 12/29/2019,1356653,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,Self-employed,Md,50.0,2019-10-20,350.0,,* Earmarked Contribution through ACTBLUE on 10/20/2019,1261050,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,Self-employed,Md,75.0,2019-10-27,350.0,,* Earmarked Contribution through ACTBLUE on 10/27/2019,1270721,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,Self-employed,Md,100.0,2019-10-31,350.0,,* Earmarked Contribution through ACTBLUE on 10/31/2019,1278977,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,Self-employed,Md,25.0,2019-11-17,350.0,,* Earmarked Contribution through ACTBLUE on 11/17/2019,1294748,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,Self-employed,Md,25.0,2019-11-21,350.0,,* Earmarked Contribution through ACTBLUE on 11/21/2019,1298458,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,Self-employed,Md,25.0,2019-11-30,350.0,,* Earmarked Contribution through ACTBLUE on 11/30/2019,1322402,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,Self-employed,Md,50.0,2019-12-31,350.0,,* Earmarked Contribution through ACTBLUE on 12/31/2019,1367511,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Alice,,,,RD14 KM272 Bo Los Llanos,,Coamo,PR,00769,US government,Retired,100.0,2019-10-15,3000.0,,,1243222,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Alice,,,,RD14 KM272 Bo Los Llanos,,Coamo,PR,00769,US government,Retired,300.0,2019-11-30,3000.0,,,1319395,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Alice,,,,RD14 KM272 Bo Los Llanos,,Coamo,PR,00769,US government,Retired,200.0,2019-12-27,3000.0,,,1357145,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Alice,,,,RD14 KM272 Bo Los Llanos,,Coamo,PR,00769,US government,Retired,200.0,2019-12-27,3000.0,,,1385017,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Maribel,,,,3071 Ave Alejandrino,Pmb 25,Guaynabo,PR,00969,Self-employed,Arendadora,50.0,2019-10-20,575.0,,* Earmarked Contribution through ACTBLUE on 10/20/2019,1248749,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Maribel,,,,3071 Ave Alejandrino,Pmb 25,Guaynabo,PR,00969,Self-employed,Arendadora,75.0,2019-10-31,575.0,,* Earmarked Contribution through ACTBLUE on 10/31/2019,1280763,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Maribel,,,,3071 Ave Alejandrino,Pmb 25,Guaynabo,PR,00969,Self-employed,Arendadora,50.0,2019-11-19,575.0,,* Earmarked Contribution through ACTBLUE on 11/19/2019,1295487,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Maribel,,,,3071 Ave Alejandrino,Pmb 25,Guaynabo,PR,00969,Self-employed,Arendadora,50.0,2019-12-19,575.0,,* Earmarked Contribution through ACTBLUE on 12/19/2019,1345753,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,25.0,2019-10-15,230.0,,* Earmarked Contribution through ACTBLUE on 10/15/2019,1243808,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,40.0,2019-12-01,230.0,,* Earmarked Contribution through ACTBLUE on 12/01/2019,1323953,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,50.0,2019-12-22,230.0,,* Earmarked Contribution through ACTBLUE on 12/22/2019,1351851,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sanchez Connelly,Sean,,,,1430 Calle Wilson,,San Juan,PR,00907,Not Employed,Not Employed,50.0,2019-12-29,230.0,,* Earmarked Contribution through ACTBLUE on 12/29/2019,1357636,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Taveras,Jose,,,,686 Prairie,,Manati,PR,00674,Wovenware,It Consultant,35.0,2019-10-10,212.0,,* Earmarked Contribution through ACTBLUE on 10/10/2019,1237073,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Taveras,Jose,,,,686 Prairie,,Manati,PR,00674,Wovenware,It Consultant,55.0,2019-11-24,212.0,,* Earmarked Contribution through ACTBLUE on 11/24/2019,1303152,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sallaberry,Santiago,,,,3120 Calle Membrillo,,Ponce,PR,00716,Not Employed,Not Employed,100.0,2019-10-22,300.0,,,806622,,,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Sallaberry,Santiago,,,,3120 Calle Membrillo,,Ponce,PR,00716,Not Employed,Not Employed,50.0,2019-11-13,300.0,,* Earmarked Contribution: See Below,848182,848182E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Sallaberry,Santiago,,,,3120 Calle Membrillo,,Ponce,PR,00716,Not Employed,Not Employed,50.0,2019-10-31,300.0,,* Earmarked Contribution: See Below,829736,829736E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Acevedo Colom,Alberto,,,,1479 Ave Ashford,Apt 1211,San Juan,PR,00907,Information Requested,Information Requested,400.0,2019-10-29,800.0,,,1280443,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,15.0,2019-10-06,440.0,,* Earmarked Contribution through ACTBLUE on 10/06/2019,1232133,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,7.0,2019-10-17,440.0,,* Earmarked Contribution through ACTBLUE on 10/17/2019,1245812,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2019-10-20,440.0,,* Earmarked Contribution through ACTBLUE on 10/20/2019,1248837,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,15.0,2019-10-20,440.0,,* Earmarked Contribution through ACTBLUE on 10/20/2019,1259642,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2019-10-24,440.0,,* Earmarked Contribution through ACTBLUE on 10/24/2019,1268837,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2019-11-07,440.0,,* Earmarked Contribution through ACTBLUE on 11/07/2019,1288451,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,11.0,2019-11-12,440.0,,* Earmarked Contribution through ACTBLUE on 11/12/2019,1292184,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2019-11-24,440.0,,* Earmarked Contribution through ACTBLUE on 11/24/2019,1301126,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,15.0,2019-12-31,440.0,,* Earmarked Contribution through ACTBLUE on 12/31/2019,1366192,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chaves,Osvaldo,,,,PO Box 250464,,Aguadilla,PR,00604,Not Employed,Not Employed,500.0,2019-12-15,500.0,,* Earmarked Contribution through ACTBLUE on 12/15/2019,1339320,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Colom,Alberto,Acevedo,,,1479 Ave Ashford,Apt 1211,San Juan,PR,00907,Information Requested,Information Requested,400.0,2019-12-10,800.0,,,1342113,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Colom,Alberto,Acevedo,,,1479 Ave Ashford,Apt 1211,San Juan,PR,00907,Information Requested,Information Requested,400.0,2019-12-24,800.0,,,1360623,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Berdecia,Alfredo,,,,HC 1 Box 29030,Pmb 29,Caguas,PR,00725,None,Not Employed,6.0,2019-10-05,231.0,,* Earmarked Contribution: See Below,4533835,4533835E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berdecia,Alfredo,,,,HC 1 Box 29030,Pmb 29,Caguas,PR,00725,None,Not Employed,10.0,2019-10-14,231.0,,* Earmarked Contribution: See Below,4604341,4604341E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berdecia,Alfredo,,,,HC 1 Box 29030,Pmb 29,Caguas,PR,00725,None,Not Employed,25.0,2019-10-23,231.0,,* Earmarked Contribution: See Below,4695649,4695649E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berdecia,Alfredo,,,,HC 1 Box 29030,Pmb 29,Caguas,PR,00725,None,Not Employed,6.0,2019-11-05,231.0,,* Earmarked Contribution: See Below,4818955,4818955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berdecia,Alfredo,,,,HC 1 Box 29030,Pmb 29,Caguas,PR,00725,None,Not Employed,6.0,2019-12-05,231.0,,* Earmarked Contribution: See Below,5042942,5042942E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,5.0,2019-10-11,248.62,,* Earmarked Contribution: See Below,4593888,4593888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,5.0,2019-11-11,248.62,,* Earmarked Contribution: See Below,4856904,4856904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,3.0,2019-11-14,248.62,,* Earmarked Contribution: See Below,4879868,4879868E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,5.0,2019-12-05,248.62,,* Earmarked Contribution: See Below,5043907,5043907E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,5.0,2019-12-11,248.62,,* Earmarked Contribution: See Below,5083228,5083228E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,6.0,2019-12-23,248.62,,* Earmarked Contribution: See Below,5213765,5213765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brill,Rachel,,,,263 Domenech Ave,,San Juan,PR,00918,Self Employed,Attorney,100.0,2019-10-31,400.0,,* Earmarked Contribution: See Below,4779978,4779978E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brill,Rachel,,,,263 Domenech Ave,,San Juan,PR,00918,Self Employed,Attorney,100.0,2019-12-01,400.0,,* Earmarked Contribution: See Below,5002023,5002023E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brill,Rachel,,,,263 Domenech Ave,,San Juan,PR,00918,Self Employed,Attorney,100.0,2019-12-11,400.0,,* Earmarked Contribution: See Below,5076780,5076780E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brill,Rachel,,,,263 Domenech Ave,,San Juan,PR,00918,Self Employed,Attorney,100.0,2019-12-29,400.0,,* Earmarked Contribution: See Below,5338405,5338405E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brokaw,Nicholas,,,,8 Calle Un,1057,San Juan,PR,00915,University Of Puerto Rico,Professor,100.0,2019-12-17,550.0,,* Earmarked Contribution: See Below,5132902,5132902E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brokaw,Nicholas,,,,8 Calle Un,1057,San Juan,PR,00915,University Of Puerto Rico,Professor,200.0,2019-12-21,550.0,,* Earmarked Contribution: See Below,5174718,5174718E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Canino,Ivan,,,,D6 Calle Ebano,Apt 905,Guaynabo,PR,00968,Self Employed,Appraiser,25.0,2019-10-10,330.0,,* Earmarked Contribution: See Below,4566684,4566684E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Canino,Ivan,,,,D6 Calle Ebano,Apt 905,Guaynabo,PR,00968,Self Employed,Appraiser,15.0,2019-10-29,330.0,,* Earmarked Contribution: See Below,4752586,4752586E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Canino,Ivan,,,,D6 Calle Ebano,Apt 905,Guaynabo,PR,00968,Self Employed,Appraiser,25.0,2019-11-10,330.0,,* Earmarked Contribution: See Below,4838878,4838878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Canino,Ivan,,,,D6 Calle Ebano,Apt 905,Guaynabo,PR,00968,Self Employed,Appraiser,25.0,2019-12-10,330.0,,* Earmarked Contribution: See Below,5071260,5071260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clip,Paul,,,,16 Carrion Ct,Apt 63,San Juan,PR,00911,None,Not Employed,100.0,2019-10-06,250.0,,* Earmarked Contribution: See Below,4519887,4519887E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clip,Paul,,,,16 Carrion Ct,Apt 63,San Juan,PR,00911,None,Not Employed,100.0,2019-11-06,250.0,,* Earmarked Contribution: See Below,4823201,4823201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clip,Paul,,,,16 Carrion Ct,Apt 63,San Juan,PR,00911,None,Not Employed,50.0,2019-12-07,250.0,,* Earmarked Contribution: See Below,5047994,5047994E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colantuono,Susan,,,,PO Box 1282,,Rincon,PR,00677,Self Employed,Consultant,100.0,2019-11-08,310.0,,* Earmarked Contribution: See Below,4833707,4833707E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Colantuono,Susan,,,,PO Box 1282,,Rincon,PR,00677,Self Employed,Consultant,100.0,2019-12-31,310.0,,* Earmarked Contribution: See Below,5348710,5348710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corey,Susan,,,,1822 Calle Genova,,San Juan,PR,00921,UPR,Professor,100.0,2019-10-04,675.0,,* Earmarked Contribution: See Below,4519504,4519504E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corey,Susan,,,,1822 Calle Genova,,San Juan,PR,00921,UPR,Professor,50.0,2019-11-17,675.0,,* Earmarked Contribution: See Below,4881188,4881188E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Killfoile,Virginia,,,,J22 Calle 1,,Guaynabo,PR,00966,Self Employed,Copy Editor,10.0,2019-10-25,207.63,,* Earmarked Contribution: See Below,4723601,4723601E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Killfoile,Virginia,,,,J22 Calle 1,,Guaynabo,PR,00966,Self Employed,Copy Editor,10.0,2019-11-25,207.63,,* Earmarked Contribution: See Below,4947466,4947466E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Killfoile,Virginia,,,,J22 Calle 1,,Guaynabo,PR,00966,Self Employed,Copy Editor,10.0,2019-12-16,207.63,,* Earmarked Contribution: See Below,5124459,5124459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,None,Not Employed,5.0,2019-12-23,347.0,,* Earmarked Contribution: See Below,5215461,5215461E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,Cond Pavillion Court 161 Cesar Gon,Apt 69,San Juan,PR,00918,None,Not Employed,2.0,2019-12-30,347.0,,* Earmarked Contribution: See Below,5297941,5297941E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-10-10,860.0,,* Earmarked Contribution: See Below,4565077,4565077E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-10-20,860.0,,* Earmarked Contribution: See Below,4657271,4657271E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-10-30,860.0,,* Earmarked Contribution: See Below,4765943,4765943E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-11-09,860.0,,* Earmarked Contribution: See Below,4835466,4835466E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,35.0,2019-11-20,860.0,,* Earmarked Contribution: See Below,4920617,4920617E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,35.0,2019-11-30,860.0,,* Earmarked Contribution: See Below,4979427,4979427E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,35.0,2019-12-10,860.0,,* Earmarked Contribution: See Below,5070136,5070136E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,35.0,2019-12-20,860.0,,* Earmarked Contribution: See Below,5178053,5178053E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
