filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,LIPSY,DAVID,,,,41 EASTMAN ST,,CONCORD,NH,03301,DISABLED,DISABLED,10.0,2020-05-15,132.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.47128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIPSY,DAVID,,,,41 EASTMAN ST,,CONCORD,NH,03301,DISABLED,DISABLED,10.0,2020-05-13,122.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.47127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIPSY,DAVID,,,,41 EASTMAN ST,,CONCORD,NH,03301,DISABLED,DISABLED,10.0,2020-05-13,112.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.47126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIPSY,DAVID,,,,41 EASTMAN ST,,CONCORD,NH,03301,DISABLED,DISABLED,20.0,2020-05-12,102.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.47125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIPSY,DAVID,,,,41 EASTMAN ST,,CONCORD,NH,03301,DISABLED,DISABLED,10.0,2020-05-03,82.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.47124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETELL,THELMA,J,,,6 QUAKER ST,,CONCORD,NH,03301,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2020-04-14,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.451038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOREAU,ROSANNE,,,,514 MOUNTAIN RD,,CONCORD,NH,03301,CONCORD HOSPITAL,REGISTERED NURSE,15.0,2020-04-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.438872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELVIN,RICHARD,,,,72 BOW ST,,CONCORD,NH,03301,RETIRED,RETIRED,23.25,2020-04-10,53.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELVIN,RICHARD,,,,72 BOW ST,,CONCORD,NH,03301,RETIRED,RETIRED,3.75,2020-04-05,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELVIN,RICHARD,,,,72 BOW ST,,CONCORD,NH,03301,RETIRED,RETIRED,26.25,2020-03-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.38070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIPSY,DAVID,,,,41 EASTMAN ST,,CONCORD,NH,03301,DISABLED,DISABLED,11.25,2020-04-17,72.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.47123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIPSY,DAVID,,,,41 EASTMAN ST,,CONCORD,NH,03301,DISABLED,DISABLED,11.25,2020-04-11,60.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.47122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIPSY,DAVID,,,,41 EASTMAN ST,,CONCORD,NH,03301,DISABLED,DISABLED,23.25,2020-04-10,49.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.47121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIPSY,DAVID,,,,41 EASTMAN ST,,CONCORD,NH,03301,DISABLED,DISABLED,18.75,2020-04-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.47120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIPSY,DAVID,,,,41 EASTMAN ST,,CONCORD,NH,03301,DISABLED,DISABLED,7.5,2020-04-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.47119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BYRNE,BRIAN,,,,1401 ALTON WOODS DR,,CONCORD,NH,03301,RETIRED,RETIRED,21.0,2020-05-30,28.87,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.250184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JANAS,JOHN,,,,6 FOGG ST,,CONCORD,NH,03301,CLINICAL CONTENT CONSULTANTS,PHYSICIAN,75.0,2020-04-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JANAS,JOHN,,,,6 FOGG ST,,CONCORD,NH,03301,CLINICAL CONTENT CONSULTANTS,PHYSICIAN,75.0,2020-04-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAKEY,ORRIN,G,,JR,23 TRIANGLE PARK DR,,CONCORD,NH,03301,RETIRED,RETIRED,37.5,2020-04-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.396065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERNAW,STEPHEN,,,,PO BOX 1721,,CONCORD,NH,03302,STEPHEN G PERNAW & COMPANY INC,ENGINEER,7.87,2020-03-31,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.450764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,PATRICIA,G,,,PO BOX 1461,,CONCORD,NH,03302,RETIRED,RETIRED,75.0,2020-04-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,PATRICIA,G,,,PO BOX 1461,,CONCORD,NH,03302,RETIRED,RETIRED,75.0,2020-03-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBB,JAMES,JW,,,11 BOROUGH RD,,CONCORD,NH,03303,RETIRED,RETIRED,150.0,2020-04-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.234631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEVIN,JACQUELINE,R,,,283 BATTLE ST,,WEBSTER,NH,03303,RETIRED,RETIRED,250.0,2020-05-31,287.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.302529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARCHAND,ROBERT,,,,252 QUEEN ST,,BOSCAWEN,NH,03303,RETIRED,RETIRED,50.0,2020-05-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.210528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOGAN,BRIAN,,,,120 FISHERVILLE RD,,CONCORD,NH,03303,MS LOGISTICS,TRUCK DRIVER,25.0,2020-05-29,45.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.278611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOGAN,BRIAN,,,,120 FISHERVILLE RD,,CONCORD,NH,03303,MS LOGISTICS,TRUCK DRIVER,20.0,2020-05-19,20.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.278610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWCOMER,LORI,,,,83 BLACKWATER RD,,CONCORD,NH,03303,STATE OF NH,COMPUTER PROGRAMMER,36.0,2020-04-11,43.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWCOMER,LORI,,,,83 BLACKWATER RD,,CONCORD,NH,03303,STATE OF NH,COMPUTER PROGRAMMER,7.57,2020-03-30,7.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEVIN,JACQUELINE,R,,,283 BATTLE ST,,WEBSTER,NH,03303,RETIRED,RETIRED,37.5,2020-03-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GENEST,JOHN,,,,8 OXALIS WAY,,CONCORD,NH,03303,P&N AUTOMOTIVE SERVICES INC,AUTOMOTIVE MECHANIC,25.0,2020-05-16,60.25,,,SA17A.195837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MURPHY,WILLIAM,,,,131 KING ST,,BOSCAWEN,NH,03303,RETIRED,RETIRED,7.87,2020-03-31,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.18376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PODELL,MARK,,,,46 ROBINSON RD,,BOW,NH,03304,RETIRED,RETIRED,187.5,2020-04-10,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.453184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGGINS,PAULA,,,,46 PAGE RD,,BOW,NH,03304,SELF-EMPLOYED,ADMIN,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.277819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALLETT,BARBARA,,,,18 TONGA DR,,BOW,NH,03304,RETIRED,RETIRED,18.75,2020-04-16,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.273944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALLETT,BARBARA,,,,18 TONGA DR,,BOW,NH,03304,RETIRED,RETIRED,26.25,2020-04-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.273943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAPPAN,ALLISON,,,,20 STONEGATE TER,,LOUDON,NH,03307,ADA TRAFFIC,WORKERSCOMP,10.0,2020-05-03,35.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.325675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAPPAN,ALLISON,,,,20 STONEGATE TER,,LOUDON,NH,03307,ADA TRAFFIC,WORKERSCOMP,25.0,2020-05-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.325674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWAIN,JONATHAN,,,,111 GREENVIEW DR,,LOUDON,NH,03307,CAPITAL WELL,SALES DIRECTOR,25.0,2020-05-05,25.0,,,SA17A.479954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKINNEE,BRENT,,,,70 BELVEDERE RD,,KEENE,NH,03431,SELF-EMPLOYED,INDUSTRY ANALYST,25.0,2020-05-31,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.169224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKINNEE,BRENT,,,,70 BELVEDERE RD,,KEENE,NH,03431,SELF-EMPLOYED,INDUSTRY ANALYST,50.0,2020-05-27,125.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.169223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNEE,BRENT,,,,70 BELVEDERE RD,,KEENE,NH,03431,SELF-EMPLOYED,INDUSTRY ANALYST,37.5,2020-04-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.169222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNEE,BRENT,,,,70 BELVEDERE RD,,KEENE,NH,03431,SELF-EMPLOYED,INDUSTRY ANALYST,37.5,2020-04-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.169221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PALMIERI,GEORGIA,M,,,16 RIDGEWOOD AVE,,KEENE,NH,03431,RETIRED,RETIRED,18.75,2020-04-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.447878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICHOLS,WILLA,,,,671 PARK AVE,,KEENE,NH,03431,RETIRED,RETIRED,26.25,2020-04-20,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICHOLS,WILLA,,,,671 PARK AVE,,KEENE,NH,03431,RETIRED,RETIRED,3.75,2020-04-03,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICHOLS,WILLA,,,,671 PARK AVE,,KEENE,NH,03431,RETIRED,RETIRED,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORNELL,JEAN,,,,399 ELM ST,,KEENE,NH,03431,SAU29,TEACHER,25.0,2020-05-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.366499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEST,THOMAS,,,,50 VILLAGE RD,,SURRY,NH,03431,MORAN TOWING,MERCHANT SEAMEN,42.0,2020-05-22,42.0,,,SA17A.348115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AXSOM,MATTHEW,,,,49 PROSPECT ST,,KEENE,NH,03431,NEWSBANK,VICE PRESIDENT ENGINEERING,25.0,2020-05-05,40.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.241037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINER,JOYCE,,,,58 FRANCESTOWN RD,,BENNINGTON,NH,03442,RETIRED,RETIRED,-35.0,2020-05-14,158.75,,CHARGEBACK,SA17A.53668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINER,JOYCE,,,,58 FRANCESTOWN RD,,BENNINGTON,NH,03442,RETIRED,RETIRED,25.0,2020-05-03,193.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.53667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINER,JOYCE,,,,58 FRANCESTOWN RD,,BENNINGTON,NH,03442,RETIRED,RETIRED,25.0,2020-05-02,168.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.53666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MINER,JOYCE,,,,58 FRANCESTOWN RD,,BENNINGTON,NH,03442,RETIRED,RETIRED,35.0,2020-05-01,143.75,,,SA17A.53665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIXON,BRUCE,,,,63 BALCH FARM RD,,BENNINGTON,NH,03442,WBCA,MATERIALS MANAGER,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.443744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINER,JOYCE,,,,58 FRANCESTOWN RD,,BENNINGTON,NH,03442,RETIRED,RETIRED,18.75,2020-04-17,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.53664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINER,JOYCE,,,,58 FRANCESTOWN RD,,BENNINGTON,NH,03442,RETIRED,RETIRED,18.75,2020-04-13,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.53663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINER,JOYCE,,,,58 FRANCESTOWN RD,,BENNINGTON,NH,03442,RETIRED,RETIRED,18.75,2020-04-09,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.53662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINER,JOYCE,,,,58 FRANCESTOWN RD,,BENNINGTON,NH,03442,RETIRED,RETIRED,15.0,2020-04-03,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.53661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINER,JOYCE,,,,58 FRANCESTOWN RD,,BENNINGTON,NH,03442,RETIRED,RETIRED,18.75,2020-04-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.53660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINER,JOYCE,,,,58 FRANCESTOWN RD,,BENNINGTON,NH,03442,RETIRED,RETIRED,18.75,2020-03-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.53659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETRONE,AUGUSTA,H,,,PO BOX 1037,,DUBLIN,NH,03444,RETIRED,RETIRED,88.5,2020-04-17,88.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.451376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDERSON,GARY,,,,3 SWANZEY ST,,SWANZEY,NH,03446,USPS,CITY LETTER CARRIER,21.0,2020-05-31,52.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.316078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERS,SUSAN,,,,61 CENTERVIEW DR,,SWANZEY,NH,03446,RETIRED,RETIRED,25.0,2020-05-28,62.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.219212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRISON,MICHAEL,,,,737 OLD HOMESTEAD HWY,,SWANZEY,NH,03446,SAU 38,TEACHER,21.0,2020-05-30,81.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.161151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRISON,MICHAEL,,,,737 OLD HOMESTEAD HWY,,SWANZEY,NH,03446,SAU 38,TEACHER,25.0,2020-05-21,60.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.161150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRISON,MICHAEL,,,,737 OLD HOMESTEAD HWY,,SWANZEY,NH,03446,SAU 38,TEACHER,35.0,2020-05-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.161149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANDERSON,GARY,,,,3 SWANZEY ST,,SWANZEY,NH,03446,USPS,CITY LETTER CARRIER,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.316077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JARVIS,JASON,,,,93 LAT LN,,SWANZEY,NH,03446,SNS PAINTING,PAINTER,40.0,2020-05-31,145.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.153523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JARVIS,JASON,,,,93 LAT LN,,SWANZEY,NH,03446,SNS PAINTING,PAINTER,40.0,2020-05-12,105.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.153522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JARVIS,JASON,,,,93 LAT LN,,SWANZEY,NH,03446,SNS PAINTING,PAINTER,20.0,2020-05-06,65.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.153521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JARVIS,JASON,,,,93 LAT LN,,SWANZEY,NH,03446,SNS PAINTING,PAINTER,45.0,2020-05-01,45.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.153520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERS,SUSAN,,,,61 CENTERVIEW DR,,SWANZEY,NH,03446,RETIRED,RETIRED,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMPINEN,SHANE,,,,81 ARROWCREST DRIVE,,SWANZEY,NH,03446,BROADVEST,REAL ESTATE,26.25,2020-04-11,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.418860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COMSTOCK,SHARYN,W,,,19 CHRISTIAN HILL RD,,SWANZEY,NH,03446,RETIRED,RETIRED,25.0,2020-05-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.365229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERMAN,NAHIDA,,,,124 BRIMSTONE CORNER RD,,HANCOCK,NH,03449,RETIRED,RETIRED,37.5,2020-04-18,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.226457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERMAN,NAHIDA,,,,124 BRIMSTONE CORNER RD,,HANCOCK,NH,03449,RETIRED,RETIRED,18.75,2020-04-07,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.226456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHERMAN,NAHIDA,,,,124 BRIMSTONE CORNER RD,,HANCOCK,NH,03449,RETIRED,RETIRED,75.0,2020-03-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.226455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGOZINSKI,LISA,,,,9 QUINN RD,,HANCOCK,NH,03449,MICRO BENDS CORP,MANUFACTURING,31.5,2020-04-15,99.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.223152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGOZINSKI,LISA,,,,9 QUINN RD,,HANCOCK,NH,03449,MICRO BENDS CORP,MANUFACTURING,33.75,2020-04-02,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.223151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGOZINSKI,LISA,,,,9 QUINN RD,,HANCOCK,NH,03449,MICRO BENDS CORP,MANUFACTURING,33.75,2020-03-29,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.223150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLUG,MARGARITA,C,,,PO BOX 208,8 MAIN STREET,HANCOCK,NH,03449,RETIRED,RETIRED,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.415236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIDD,GEORGE,,,,5 DEPOT RD,,HANCOCK,NH,03449,RETIRED,RETIRED,31.5,2020-04-10,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.413696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LILLEY,ALEXANDER,,,,81 NORTHFIELD RD,,HINSDALE,NH,03451,RETIRED,RETIRED,50.0,2020-05-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.290430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LILLEY,ALEXANDER,,,,81 NORTHFIELD RD,,HINSDALE,NH,03451,RETIRED,RETIRED,75.0,2020-04-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.290429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROYCE,BETTY,J,,,154 GREAT RD,,JAFFREY,NH,03452,RETIRED,RETIRED,30.0,2020-05-18,30.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.463216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
