filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Clum,Kimberly,,,,3413 Ordway St NW,,Washington,DC,20016,US DHHS,Social Scientist,10.0,2020-08-11,451.0,,* Earmarked Contribution: See Below,9335112,9335112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clum,Kimberly,,,,3413 Ordway St NW,,Washington,DC,20016,US DHHS,Social Scientist,25.0,2020-08-16,491.0,,* Earmarked Contribution: See Below,10545347,10545347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clum,Kimberly,,,,3413 Ordway St NW,,Washington,DC,20016,US DHHS,Social Scientist,15.0,2020-08-16,491.0,,* Earmarked Contribution: See Below,10594417,10594417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clum,Kimberly,,,,3413 Ordway St NW,,Washington,DC,20016,US DHHS,Social Scientist,15.0,2020-08-24,506.0,,* Earmarked Contribution: See Below,11884132,11884132E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clum,Kimberly,,,,3413 Ordway St NW,,Washington,DC,20016,US DHHS,Social Scientist,15.0,2020-08-31,581.0,,* Earmarked Contribution: See Below,12878566,12878566E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coady,Lauralee,,,,5353 Macarthur Blvd NW,,Washington,DC,20016,Not Employed,Not Employed,500.0,2020-08-17,500.0,,* Earmarked Contribution: See Below,10650293,10650293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coady,Lauralee,,,,5353 Macarthur Blvd NW,,Washington,DC,20016,Not Employed,Not Employed,100.0,2020-08-30,600.0,,* Earmarked Contribution: See Below,12806485,12806485E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coakley,Adrian,,,,1712 Q St NW,Apt 3,Washington,DC,20009,National Geographic,Photo Editor,100.0,2020-08-21,251.58,,* Earmarked Contribution: See Below,11479570,11479570E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coates,Rosalyn,,,,7820 12Th St NW,,Washington,DC,20012,Retired,Retired,100.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9533560,9533560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coates,Lindsay,,,,3153 Adams Mill Rd NW,,Washington,DC,20010,BRAC,Managing Director,1000.0,2020-02-06,1000.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15061444,15061444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coates,Rosalyn,,,,7820 12Th St NW,,Washington,DC,20012,Retired,Retired,25.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9465607,9465607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cobaugh,Daniel,,,,1530 E St SE,,Washington,DC,20003,ASHP,Pharmacist,250.0,2020-08-20,1136.71,,* Earmarked Contribution: See Below,11337570,11337570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cobaugh,Daniel,,,,1530 E St SE,,Washington,DC,20003,ASHP,Pharmacist,20.0,2020-08-20,1136.71,,* Earmarked Contribution: See Below,11342296,11342296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cobb,Will,,,,3913 Windom Pl NW,,Washington,DC,20016,U.S. Department Of State,Foreign Service Officer,100.0,2020-08-30,267.41,,* Earmarked Contribution: See Below,12821595,12821595E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,JStreetPAC,,,,,,PO Box 33106,,Washington,DC,20033,,Conduit total listed in Agg. field,100.0,2020-08-13,91420.7,X,Note: Above Contribution earmarked through this organization.,10321958E,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,"Democracy Engine, Inc PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,400.0,2020-08-12,314955.0,X,Note: Above Contribution earmarked through this organization.,10318757E,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cocke,William,,,,1615 H St SE,,Washington,DC,20003,Not Employed,Not Employed,15.0,2020-08-13,486.0,,* Earmarked Contribution: See Below,10137004,10137004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cocke,William,,,,1615 H St SE,,Washington,DC,20003,Not Employed,Not Employed,15.0,2020-08-14,526.0,,* Earmarked Contribution: See Below,10280390,10280390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cocke,William,,,,1615 H St SE,,Washington,DC,20003,Not Employed,Not Employed,25.0,2020-08-16,526.0,,* Earmarked Contribution: See Below,10578868,10578868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cocke,William,,,,1615 H St SE,,Washington,DC,20003,Not Employed,Not Employed,15.0,2020-08-20,556.0,,* Earmarked Contribution: See Below,11212168,11212168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cocke,William,,,,1615 H St SE,,Washington,DC,20003,Not Employed,Not Employed,15.0,2020-08-20,556.0,,* Earmarked Contribution: See Below,11333165,11333165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cocke,William,,,,1615 H St SE,,Washington,DC,20003,Not Employed,Not Employed,15.0,2020-08-26,571.0,,* Earmarked Contribution: See Below,12143263,12143263E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cocke,William,,,,1615 H St SE,,Washington,DC,20003,Not Employed,Not Employed,15.0,2020-08-27,601.0,,* Earmarked Contribution: See Below,12183990,12183990E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cocke,William,,,,1615 H St SE,,Washington,DC,20003,Not Employed,Not Employed,15.0,2020-08-27,601.0,,* Earmarked Contribution: See Below,12224617,12224617E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coco,Sarah,,,,2101 Sudbury Pl NW,,Washington,DC,20012,Smithsonian Institution,Non Profit Administrator,300.0,2020-08-17,300.0,,* Earmarked Contribution: See Below,10701948,10701948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coe,Michael,,,,3801 Georgia Ave NW,Apt 401,Washington,DC,20011,US Department Of Energy,Federal Government Employee,250.0,2020-08-20,750.0,,* Earmarked Contribution: See Below,11206861,11206861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coen,Jon,,,,773 Kennedy St NE,,Washington,DC,20011,Dept. Of Veterans Affairs,Analyst,50.0,2020-08-27,300.0,,,12248637,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coes,Christopher,,,,1827 Benning Rd NE,,Washington,DC,20002,SGA,VP,100.0,2020-08-22,525.0,,* Earmarked Contribution: See Below,11659700,11659700E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coffey,Nathanael,,,,1310 Euclid St NW,,Washington,DC,20009,Johns Hopkins University,Teaching Assistant,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12881424,12881424E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,It Starts Today,,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,360.0,2020-08-12,9391.19,X,Note: Above Contribution earmarked through this organization.,10129809E,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohalan,Deirdre,,,,1112 5Th St NE,,Washington,DC,20002,Self-Employed,Graphic Artist,15.0,2020-08-04,300.0,,* Earmarked Contribution: See Below,8816376,8816376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohalan,Deirdre,,,,1112 5Th St NE,,Washington,DC,20002,Self-Employed,Graphic Artist,5.0,2020-08-13,335.0,,* Earmarked Contribution: See Below,10115829,10115829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohalan,Deirdre,,,,1112 5Th St NE,,Washington,DC,20002,Self-Employed,Graphic Artist,15.0,2020-08-13,335.0,,* Earmarked Contribution: See Below,10119312,10119312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohalan,Deirdre,,,,1112 5Th St NE,,Washington,DC,20002,Self-Employed,Graphic Artist,15.0,2020-08-13,335.0,,* Earmarked Contribution: See Below,10120989,10120989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohalan,Deirdre,,,,1112 5Th St NE,,Washington,DC,20002,Self-Employed,Graphic Artist,25.0,2020-08-27,360.0,,* Earmarked Contribution: See Below,12307042,12307042E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Cyna,,,,818 18Th St NW,,Washington,DC,20006,Self-Employed,Dentist,250.0,2020-08-14,350.0,,* Earmarked Contribution: See Below,10421338,10421338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Edward,,,,4611 Butterworth Pl NW,,Washington,DC,20016,Not Employed,Not Employed,100.0,2020-08-13,450.0,,* Earmarked Contribution: See Below,10016688,10016688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohen,Tim,,,,2753 Woodley Pl NW,,Washington,DC,20008,Hillel Intl,Executive,100.0,2020-08-17,2100.0,,* Earmarked Contribution: See Below,10647175,10647175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohn,Beth,,,,5525 Sherier Pl NW,,Washington,DC,20016,Not Employed,Not Employed,1000.0,2020-08-12,1020.0,,* Earmarked Contribution: See Below,9900127,9900127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohodas,Nadine,,,,2122 California St NW,# 257,Washington,DC,20008,Not Employed,Not Employed,500.0,2020-08-12,750.0,,* Earmarked Contribution: See Below,9809320,9809320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohodas,Nadine,,,,2122 California St NW,# 257,Washington,DC,20008,Not Employed,Not Employed,180.0,2020-08-21,930.0,,* Earmarked Contribution: See Below,11565204,11565204E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cohodas,Nadine,,,,2122 California St NW,# 257,Washington,DC,20008,Not Employed,Not Employed,180.0,2020-08-27,1110.0,,* Earmarked Contribution: See Below,12195395,12195395E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cola,Peter,,,,1415 Chapin St NW,Apt 305,Washington,DC,20009,Self-Employed,Attorney At Law,130.0,2020-08-21,230.0,,* Earmarked Contribution: See Below,11455090,11455090E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colapinto,David,,,,1313 Corcoran St NW,,Washington,DC,20009,"Kohn, Kohn & Colapinto, LLP",Attorney,2800.0,2020-08-12,2850.0,,,9771398,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colapinto,David,,,,1313 Corcoran St NW,,Washington,DC,20009,"Kohn, Kohn & Colapinto, LLP",Attorney,-50.0,2020-08-12,2850.0,X,,10813788,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colapinto,David,,,,1313 Corcoran St NW,,Washington,DC,20009,"Kohn, Kohn & Colapinto, LLP",Attorney,50.0,2020-08-12,2850.0,X,,10814611,10813788,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colbert,Natalie,,,,1700 Kalorama Rd NW,,Washington,DC,20009,U.S. Government,Analyst,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9529917,9529917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Alexa,,,,3721 39Th St NW,,Washington,DC,20016,US Department Of Commerce,Attorney,500.0,2020-08-07,750.0,,* Earmarked Contribution: See Below,9067896,9067896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,David,,,,3118 Rodman St NW,,Washington,DC,20008,ACLU,Lawyer,2800.0,2020-08-29,2800.0,,* Earmarked Contribution: See Below,12568996,12568996E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Emily,,,,4000 8Th St NE,Unit 1,Washington,DC,20017,United States Institute Of Peace,Program Officer,250.0,2020-08-28,350.0,,* Earmarked Contribution: See Below,12402978,12402978E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Oscar,,,,1725 Juniper St NW,,Washington,DC,20012,Retired,Professor Emeritus,250.0,2020-08-15,250.0,,* Earmarked Contribution: See Below,10434233,10434233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Oscar,,,,1725 Juniper St NW,,Washington,DC,20012,Retired,Professor Emeritus,25.0,2020-08-17,275.0,,* Earmarked Contribution: See Below,10681523,10681523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Oscar,,,,1725 Juniper St NW,,Washington,DC,20012,Retired,Professor Emeritus,100.0,2020-08-26,375.0,,* Earmarked Contribution: See Below,12051560,12051560E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Clare,,,,4509 43Rd Pl NW,,Washington,DC,20016,NFPRHA,Chief Executive Officer,1000.0,2020-08-13,1005.0,,* Earmarked Contribution: See Below,10015904,10015904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Clare,,,,4509 43Rd Pl NW,,Washington,DC,20016,NFPRHA,Chief Executive Officer,5.0,2020-08-13,1005.0,,* Earmarked Contribution: See Below,10017061,10017061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Kimberly,,,,2727 29Th St NW,Apt 311,Washington,DC,20008,Self-Employed,Political Consultant,1000.0,2020-08-11,1000.0,,* Earmarked Contribution: See Below,9358747,9358747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coley,Anthony,,,,213 E St NE,,Washington,DC,20002,Corner Office Strategies,Founding Partner,25.0,2020-08-12,1045.0,,* Earmarked Contribution: See Below,9749856,9749856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colgate,Jessie,,,,5815 Potomac Ave NW,,Washington,DC,20016,Not Employed,Not Employed,1000.0,2020-08-06,2410.0,,* Earmarked Contribution: See Below,8939718,8939718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colgate,Jessie,,,,5815 Potomac Ave NW,,Washington,DC,20016,Not Employed,Not Employed,5.0,2020-08-17,2415.0,,* Earmarked Contribution: See Below,10638429,10638429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colley,Richard,,,,28 K St SE,Apt 718,Washington,DC,20003,Bureau Of Indian Affairs,Writer/Editor,500.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11340978,11340978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colleye,Beth,,,,3606 Appleton St NW,,Washington,DC,20008,Public Company Accounting Oversight Bo,Attorney,250.0,2020-08-11,350.0,,* Earmarked Contribution: See Below,9359998,9359998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,PAC,"Democracy Engine, Inc PAC",,,,,,237 Florida Ave NW,,Washington,DC,20001,,Conduit total listed in Agg. field,1000.0,2020-08-19,314955.0,X,Note: Above Contribution earmarked through this organization.,11772491E,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collier,Linda,,,,2828 Wisconsin Ave NW,Apt 504,Washington,DC,20007,Arlington County VA,Real Estate Specialist,50.0,2020-08-12,255.0,,* Earmarked Contribution: See Below,9682877,9682877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collier,Linda,,,,2828 Wisconsin Ave NW,Apt 504,Washington,DC,20007,Arlington County VA,Real Estate Specialist,50.0,2020-08-30,312.0,,* Earmarked Contribution: See Below,12755547,12755547E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collier,Linda,,,,2828 Wisconsin Ave NW,Apt 504,Washington,DC,20007,Arlington County VA,Real Estate Specialist,7.0,2020-08-30,312.0,,* Earmarked Contribution: See Below,12757336,12757336E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collings,Kirsten,,,,436 Luray Pl NW,,Washington,DC,20010,Chesapeake Climate Action Network,Deputy Director,12.5,2020-01-29,512.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15058291,15058291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Glen,,,,2125 14Th St NW,,Washington,DC,20009,KPMG LLP,Consultant,100.0,2020-08-10,420.0,,* Earmarked Contribution: See Below,9194442,9194442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Glen,,,,2125 14Th St NW,,Washington,DC,20009,KPMG LLP,Consultant,50.0,2020-08-13,470.0,,* Earmarked Contribution: See Below,10135555,10135555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Glen,,,,2125 14Th St NW,,Washington,DC,20009,KPMG LLP,Consultant,50.0,2020-08-14,520.0,,* Earmarked Contribution: See Below,10401354,10401354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Glen,,,,2125 14Th St NW,,Washington,DC,20009,KPMG LLP,Consultant,25.0,2020-08-17,545.0,,* Earmarked Contribution: See Below,10669739,10669739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Glen,,,,2125 14Th St NW,,Washington,DC,20009,KPMG LLP,Consultant,50.0,2020-08-20,595.0,,* Earmarked Contribution: See Below,11210586,11210586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Glen,,,,2125 14Th St NW,,Washington,DC,20009,KPMG LLP,Consultant,50.0,2020-08-26,645.0,,* Earmarked Contribution: See Below,12093817,12093817E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Glen,,,,2125 14Th St NW,,Washington,DC,20009,KPMG LLP,Consultant,50.0,2020-08-27,695.0,,* Earmarked Contribution: See Below,12181400,12181400E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Jessica,,,,1618 V St NW,,Washington,DC,20009,U.S. Attorney'S Office,Lawyer,250.0,2020-08-16,250.0,,* Earmarked Contribution: See Below,10592250,10592250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Justin,,,,1444 Rhode Island Ave NW,Apt 117,Washington,DC,20005,US CBP,Analyst,20.0,2020-08-05,449.72,,* Earmarked Contribution: See Below,8875535,8875535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Justin,,,,1444 Rhode Island Ave NW,Apt 117,Washington,DC,20005,US CBP,Analyst,25.0,2020-08-11,474.72,,* Earmarked Contribution: See Below,9359083,9359083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Justin,,,,1444 Rhode Island Ave NW,Apt 117,Washington,DC,20005,US CBP,Analyst,15.0,2020-08-13,489.72,,* Earmarked Contribution: See Below,10124317,10124317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Justin,,,,1444 Rhode Island Ave NW,Apt 117,Washington,DC,20005,US CBP,Analyst,20.0,2020-08-20,509.72,,* Earmarked Contribution: See Below,11398537,11398537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Justin,,,,1444 Rhode Island Ave NW,Apt 117,Washington,DC,20005,US CBP,Analyst,25.0,2020-08-31,616.3,,* Earmarked Contribution: See Below,12843474,12843474E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Justin,,,,1444 Rhode Island Ave NW,Apt 117,Washington,DC,20005,US CBP,Analyst,15.0,2020-08-31,616.3,,* Earmarked Contribution: See Below,12964536,12964536E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Pamela,,,,1245 4Th St SW,Apt 301,Fort McNair,DC,20024,Zenstarr Enterprises Inc,Consultant,5.0,2020-08-01,215.0,,* Earmarked Contribution: See Below,8673308,8673308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Pamela,,,,1245 4Th St SW,Apt 301,Fort McNair,DC,20024,Zenstarr Enterprises Inc,Consultant,5.0,2020-08-08,220.0,,* Earmarked Contribution: See Below,9078804,9078804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Pamela,,,,1245 4Th St SW,Apt 301,Fort McNair,DC,20024,Zenstarr Enterprises Inc,Consultant,5.0,2020-08-15,225.0,,* Earmarked Contribution: See Below,10444093,10444093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Pamela,,,,1245 4Th St SW,Apt 301,Fort McNair,DC,20024,Zenstarr Enterprises Inc,Consultant,25.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10920973,10920973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Phillip,,,,5318 Colorado Ave NW,,Washington,DC,20011,Self-Employed,Lawyer,5.0,2020-08-19,294.0,,* Earmarked Contribution: See Below,10933403,10933403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collinson,Eleanor,,,,3604 Morrison St NW,,Washington,DC,20015,DLCC,COO,800.0,2020-08-20,1800.0,,,11230514,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collinson,Erin,,,,644 Massachusetts Ave NE,Apt 301,Washington,DC,20002,Center For Global Development,Senior Policy Associate & Assistant Di,250.0,2020-02-09,377.31,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15061794,15061794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collmann,Lilliam,Oliva,,,5319 29Th St NW,,Washington,DC,20015,Not Employed,Not Employed,100.0,2020-08-13,355.0,,* Earmarked Contribution: See Below,10022756,10022756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collmann,Lilliam,Oliva,,,5319 29Th St NW,,Washington,DC,20015,Not Employed,Not Employed,5.0,2020-08-13,355.0,,* Earmarked Contribution: See Below,10023626,10023626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colon,Maren,,,,70 I St SE,Apt 506,Washington,DC,20003,Consumer Bankers Association,"VP, Sponsorship And Corp Philanthropy",100.0,2020-08-12,258.23,,* Earmarked Contribution: See Below,9819215,9819215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colvin,Matt,,,,2122 Massachusetts Ave NW,,Washington,DC,20008,National League Of Cities,Lobbyist,25.0,2020-08-05,250.0,,* Earmarked Contribution: See Below,8863172,8863172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colvin,Matt,,,,2122 Massachusetts Ave NW,,Washington,DC,20008,National League Of Cities,Lobbyist,5.0,2020-08-09,255.0,,* Earmarked Contribution: See Below,9164542,9164542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colvin,Matt,,,,2122 Massachusetts Ave NW,,Washington,DC,20008,National League Of Cities,Lobbyist,25.0,2020-08-19,280.0,,* Earmarked Contribution: See Below,11040385,11040385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colvin,Matt,,,,2122 Massachusetts Ave NW,,Washington,DC,20008,National League Of Cities,Lobbyist,25.0,2020-08-31,305.0,,* Earmarked Contribution: See Below,12981082,12981082E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Combs,Isaac,,,,1155 23Rd St NW,Apt 6M,Washington,DC,20037,Not Employed,Not Employed,1000.0,2020-08-13,1000.0,,* Earmarked Contribution: See Below,10134188,10134188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Comne,Meredith,,,,3323 Holmead Pl NW,,Washington,DC,20010,US Environmental Protection Agency,Policy Specialist,15.0,2020-08-27,215.0,,* Earmarked Contribution: See Below,12287436,12287436E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Aaron,,,,3200 16Th St NW,Apt 314,Washington,DC,20010,Federal Reserve Board Of Governors,Financial Services Analyst,250.0,2020-08-28,250.0,,* Earmarked Contribution: See Below,12406077,12406077E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington Countty,Librarian,500.0,2020-08-11,4010.0,,* Earmarked Contribution: See Below,9484528,9484528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington Countty,Librarian,-200.0,2020-08-11,4010.0,X,,10813538,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington Countty,Librarian,200.0,2020-08-11,4010.0,X,,10814581,10813538,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington Countty,Librarian,10.0,2020-08-11,4010.0,,* Earmarked Contribution: See Below,9488729,9488729E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington Countty,Librarian,250.0,2020-08-19,5760.0,,* Earmarked Contribution: See Below,11063836,11063836E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington Countty,Librarian,500.0,2019-03-24,5760.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15031319,15031319E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington Countty,Librarian,500.0,2019-07-01,5760.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15041595,15041595E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington Countty,Librarian,500.0,2019-10-01,5760.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15052717,15052717E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington Countty,Librarian,500.0,2020-08-28,6510.0,,* Earmarked Contribution: See Below,12486766,12486766E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Compton,Ruth,,,,1901 Kalorama Rd NW,Apt 3,Washington,DC,20009,Arlington Countty,Librarian,250.0,2020-08-30,6510.0,,* Earmarked Contribution: See Below,12758970,12758970E,SA17A,G2020,2020,C00703975,Biden For President
