filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Andrews,John,,,,5831 Woodridge Ct,,Lincoln,NE,68506,Retired,Educator,15.0,2020-08-09,440.45,X,* Biden Victory Fund,15467081,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Armstrong,Alison,,,,4500 S 93Rd Cir,,Lincoln,NE,68520,Not Employed,Not Employed,50.85,2020-07-31,573.05,X,* Biden Victory Fund,15621621,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ashfaq,Muhammad,,,,20808 Plum St,,Elkhorn,NE,68022,CHI,Physician,2000.0,2020-08-05,2000.0,X,* Biden Victory Fund,15386797,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bahr,Sharon,,,,1410 14Th St,,Columbus,NE,68601,County,Administration,10.0,2020-08-09,693.0,X,* Biden Victory Fund,15309763,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bailey,Gary,,,,7228 N 124Th Cir,,Omaha,NE,68142,Not Employed,Not Employed,100.0,2020-07-31,550.0,X,* Biden Victory Fund,15450028,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Barmore,Mary,,,,1208 S Hws Cleveland Blvd,,Omaha,NE,68130,Not Employed,Not Employed,25.0,2020-08-09,425.0,X,* Biden Victory Fund,15570718,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Barrett,Nancy,,,,1909 County Rd E,,Ceresco,NE,68017,Not Employed,Not Employed,100.0,2020-08-10,1200.0,X,* Biden Victory Fund,15545443,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Becker,Rick,,,,521 W Gourley St,,Lincoln,NE,68521,State Of Nebraska,Legal Counsel,11.11,2020-07-25,261.11,X,* Biden Victory Fund,15530936,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bereuter,Janette,,,,17160 Parker St,,Omaha,NE,68118,Tobii Dynavox,Sales,10.0,2020-07-26,260.0,X,* Biden Victory Fund,15369873,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Blue,Karen,J.,,,2101 The Knls,,Lincoln,NE,68512,Information Requested,Information Requested,100.0,2020-08-10,300.0,X,* Biden Victory Fund,15331354,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boilesen,Julie,,,,5309 S 115TH St,,Omaha,NE,68137,Omaha Equestrian Foundation,Chief Executive Officer,250.0,2020-08-09,250.0,X,* Biden Victory Fund,15292508,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boland Steier,Mary,,,,3115 N 158Th Plaza Cir,,Omaha,NE,68116,Retired,Attorney,52.54,2020-07-21,250.61,X,* Biden Victory Fund,15335079,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boland Steier,Mary,,,,3115 N 158Th Plaza Cir,,Omaha,NE,68116,Retired,Attorney,198.07,2020-08-02,250.61,X,* Biden Victory Fund,15642753,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Bowden,Sue,,,,15959 Davey Rd,,Waverly,NE,68462,Not Employed,Retired,35.0,2020-07-26,1501.76,X,* Biden Victory Fund,15695381,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Boyle,Mike,,,,1106 Howard St,# 6,Omaha,NE,68102,Michael Boyle P.C. L.L.O.,Attorney,250.0,2020-08-09,834.0,X,* Biden Victory Fund,15687656,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Braddock,Suzanne,,,,320 S 52Nd St,,Omaha,NE,68132,Not Employed,Not Employed,10.0,2020-08-09,400.0,X,* Biden Victory Fund,15671117,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Branchaud,Tricia,,,,2757 S 35Th St,,Lincoln,NE,68506,Directions EAP,Mental Health Counselor,100.0,2020-08-09,850.0,X,* Biden Victory Fund,15720405,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brandquist,Linda,,,,19519 S St,,Omaha,NE,68135,Not Employed,Not Employed,7.0,2020-07-31,278.0,X,* Biden Victory Fund,15604883,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brenneman,Steve,,,,2815 Wendell Dr,,Hastings,NE,68901,Not Employed,Not Employed,30.0,2020-08-09,205.0,X,* Biden Victory Fund,15170414,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Brosamle,Nancy,,,,7224 S 201St St,,Gretna,NE,68028,Not Employed,Not Employed,25.0,2020-08-09,525.0,X,* Biden Victory Fund,15609804,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Buckallew,Fritz,,,,726 N Bellevue Ave,,Hastings,NE,68901,Not Employed,Not Employed,25.0,2020-08-10,265.11,X,* Biden Victory Fund,15317945,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Buglewicz,Kevin,,,,7400 Tallgrass Pkwy,Apt 310A,Lincoln,NE,68521,Hudl,Brand Designer,25.0,2020-07-26,125.0,X,* Biden Victory Fund,15253854,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clements,Glenn,,,,3301 Neerpark Dr,,Lincoln,NE,68506,Husker Auto Group,Car Sales,25.0,2020-08-09,819.5,X,* Biden Victory Fund,15161506,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clements,Glenn,,,,3301 Neerpark Dr,,Lincoln,NE,68506,Husker Auto Group,Car Sales,25.0,2020-08-09,819.5,X,* Biden Victory Fund,15204337,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Colley,Donna,,,,5305 Blondo St,,Omaha,NE,68104,Law Office Of Ronald Johnson Palagi,Attorney,15.0,2020-07-26,255.0,X,* Biden Victory Fund,15394485,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Comstock,Brent,,,,747 O St,Unit 340,Lincoln,NE,68508,BCom Solutions,Chief Executive Officer,250.0,2020-07-26,412.28,X,* Biden Victory Fund,15299991,12091310,SA18,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetuski,Anna,,,,14036 Orchard Ave,,Omaha,NE,68137,Information Requested,Information Requested,25.0,2020-08-05,225.0,,,9259396,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whittle,Paula,,,,4505 Lake Forest Cir,,Papillion,NE,68133,Self-Employed,Psych Nurse Practitioners,100.0,2020-08-13,350.0,,* Earmarked Contribution: See Below,9960350,9960350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whittle,Paula,,,,4505 Lake Forest Cir,,Papillion,NE,68133,Self-Employed,Psych Nurse Practitioners,250.0,2020-08-22,600.0,,* Earmarked Contribution: See Below,11670554,11670554E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wichman,Connie,,,,2025 S 141St Cir,Circlr,Omaha,NE,68144,Bhhsambassador,Realtor,25.0,2020-08-12,1232.5,,* Earmarked Contribution: See Below,9950230,9950230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wichman,Connie,,,,2025 S 141St Cir,Circlr,Omaha,NE,68144,Bhhsambassador,Realtor,25.0,2020-08-16,1257.5,,* Earmarked Contribution: See Below,10627484,10627484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkins,Dennis,,,,17232 County Road 28,,Kennard,NE,68034,Information Requested,Information Requested,500.0,2020-08-20,500.0,,,12261516,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Becky,,,,5800 Francis St,,Lincoln,NE,68505,State Of Nebraska,Buyer,20.0,2020-08-23,202.0,,* Earmarked Contribution: See Below,11770705,11770705E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,2509 Rathbone Rd,,Lincoln,NE,68502,Doane University,Adjunct Instructor,100.0,2020-08-11,300.0,,* Earmarked Contribution: See Below,9310359,9310359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Pamela,,,,2836 Arlington Ave,,Lincoln,NE,68502,Not Employed,Not Employed,100.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,12864101,12864101E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Steve,,,,2836 Arlington Ave,,Lincoln,NE,68502,Retired,Retired,25.0,2020-08-28,250.0,,* Earmarked Contribution: See Below,12405393,12405393E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Susan,,,,9804 Nicholas St,Apt 130,Omaha,NE,68114,Not Employed,Not Employed,25.0,2020-08-01,275.0,,* Earmarked Contribution: See Below,8702730,8702730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Susan,,,,9804 Nicholas St,Apt 130,Omaha,NE,68114,Not Employed,Not Employed,50.0,2020-08-11,325.0,,* Earmarked Contribution: See Below,9455344,9455344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Susan,,,,19011 Lillian St,,Omaha,NE,68136,Mutual Of Omaha,Analyst,25.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,10095340,10095340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Diane,,,,6715 NW 3Rd St,,Lincoln,NE,68521,Nebraska Community Foundation,Nonprofit Manager,250.0,2020-08-09,500.0,,* Earmarked Contribution: See Below,9163204,9163204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Jonathan,,,,5156 Jackson St,,Omaha,NE,68106,Not Employed,Not Employed,250.0,2020-08-23,250.0,,* Earmarked Contribution: See Below,11766978,11766978E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Rick,,,,6810 Sumner St,,Lincoln,NE,68506,JEO,Engineer,25.0,2020-08-26,284.0,,* Earmarked Contribution: See Below,12124529,12124529E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilt,Nancy,,,,704 Manor Plz,,Papillion,NE,68046,Not Employed,Not Employed,25.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9380207,9380207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilt,Nancy,,,,704 Manor Plz,,Papillion,NE,68046,Not Employed,Not Employed,50.0,2020-08-14,275.0,,* Earmarked Contribution: See Below,10359754,10359754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilt,Nancy,,,,704 Manor Plz,,Papillion,NE,68046,Not Employed,Not Employed,35.0,2020-08-26,310.0,,* Earmarked Contribution: See Below,12113586,12113586E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wise,Kay,,,,12348 Seward St,,Omaha,NE,68154,Not Employed,Not Employed,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11378301,11378301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Withem,Diane,,,,7959 Ponderosa Dr,,Papillion,NE,68046,Not Employed,Not Employed,5.0,2020-08-07,240.0,,* Earmarked Contribution: See Below,9023279,9023279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Withem,Diane,,,,7959 Ponderosa Dr,,Papillion,NE,68046,Not Employed,Not Employed,10.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,10050651,10050651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Withem,Diane,,,,7959 Ponderosa Dr,,Papillion,NE,68046,Not Employed,Not Employed,5.0,2020-08-14,255.0,,* Earmarked Contribution: See Below,10289430,10289430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Withem,Diane,,,,7959 Ponderosa Dr,,Papillion,NE,68046,Not Employed,Not Employed,10.0,2020-08-20,265.0,,* Earmarked Contribution: See Below,11213039,11213039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Withem,Diane,,,,7959 Ponderosa Dr,,Papillion,NE,68046,Not Employed,Not Employed,10.0,2020-08-27,275.0,,* Earmarked Contribution: See Below,12182283,12182283E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,James,,,,4138 M St,,Omaha,NE,68107,Not Employed,Not Employed,1000.0,2020-08-19,1000.0,,* Earmarked Contribution: See Below,11187186,11187186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,James,,,,4138 M St,,Omaha,NE,68107,Not Employed,Not Employed,300.0,2020-08-23,1300.0,,* Earmarked Contribution: See Below,11811259,11811259E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodrich,Sandra,,,,1007 Mackensey Dr,,Papillion,NE,68046,Mutual Of Omaha,Finance Manager,25.0,2020-08-17,375.0,,* Earmarked Contribution: See Below,10644915,10644915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodrich,Sandy,,,,1007 Mackensey Dr,,Papillion,NE,68046,Mutual Of Omaha Insurance Co.,Finance Manager,25.0,2020-08-12,295.0,,* Earmarked Contribution: See Below,9578337,9578337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Barb,,,,PO Box 112,,Blair,NE,68008,Not Employed,Not Employed,100.0,2020-08-28,400.0,,* Earmarked Contribution: See Below,12428626,12428626E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Gregg,,,,2510 S 24Th St,,Lincoln,NE,68502,Not Employed,Not Employed,25.0,2020-08-11,275.0,,* Earmarked Contribution: See Below,9394560,9394560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Leslie,,,,5 Englands Ln,,Omaha,NE,68114,Chatham House,Professor,500.0,2020-08-11,1100.0,,,9303385,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Austin,Dee,,,,14216 Seward St,,Omaha,NE,68154,State Of Nebraska,Legislative Staff,50.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9324380,9324380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Authier,Karen,P,,,1808 Skyline Dr,,Elkhorn,NE,68022,Information Requested,Information Requested,100.0,2020-08-20,500.0,,,12108135,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ayorinde,Ayodeji,,,,3821 Eagle Ridge Rd,# 83,Lincoln,NE,68516,Sade Inc.,Engineering,100.0,2020-08-26,300.0,,* Earmarked Contribution: See Below,12116059,12116059E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baenziger,Peter,,,,3411 Crown Pointe Rd,,Lincoln,NE,68506,University Of Nebraska,Professor,250.0,2020-08-17,350.0,,* Earmarked Contribution: See Below,10764468,10764468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baenziger,Peter,,,,3411 Crown Pointe Rd,,Lincoln,NE,68506,University Of Nebraska,Professor,25.0,2020-08-31,375.0,,* Earmarked Contribution: See Below,13078871,13078871E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baer,Ted,,,,9730 Ascot Dr,,Omaha,NE,68114,Not Employed,Not Employed,50.0,2020-08-18,350.0,,* Earmarked Contribution: See Below,10860591,10860591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baideme,Richard,,,,PO Box 34430,,Omaha,NE,68134,Paradigm Solutions,IT,25.0,2020-08-19,230.0,,* Earmarked Contribution: See Below,10971484,10971484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bailey,Gary,,,,7228 N 124Th Cir,,Omaha,NE,68142,Not Employed,Not Employed,100.0,2020-08-11,450.0,,* Earmarked Contribution: See Below,9502427,9502427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bainbridge,Kyle,,,,4817 California St,,Omaha,NE,68132,Mutual Of Omaha,Business Systems Consultant,100.0,2020-08-11,350.0,,* Earmarked Contribution: See Below,9497604,9497604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Patrick,,,,4636 Allen Hills Dr,,Blair,NE,68008,Unlisted,Software Architect,25.0,2020-08-12,225.0,,* Earmarked Contribution: See Below,9565601,9565601E,SA17A,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Corbitt-Sears,Sandra,,,,229 W Campbell St,,Minden,NE,68959,Self-Employed,Editor & Writer,20.0,2020-07-26,270.0,X,* Biden Victory Fund,15466580,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Corbitt-Sears,Sandra,,,,229 W Campbell St,,Minden,NE,68959,Self-Employed,Editor & Writer,26.0,2020-08-09,270.0,X,* Biden Victory Fund,15501350,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cotton,Randy,,,,914 S 185Th St,,Elkhorn,NE,68022,MCC,Lab Tech,5.0,2020-07-31,264.83,X,* Biden Victory Fund,15508896,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coyne,Ann,,,,1130 N 79Th St,,Lincoln,NE,68505,Not Employed,Not Employed,25.0,2020-07-26,525.0,X,* Biden Victory Fund,15468046,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coyne,Ann,,,,1130 N 79Th St,,Lincoln,NE,68505,Not Employed,Not Employed,25.0,2020-08-09,525.0,X,* Biden Victory Fund,15471773,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coyne,Ann,,,,1130 N 79Th St,,Lincoln,NE,68505,Not Employed,Not Employed,25.0,2020-08-02,525.0,X,* Biden Victory Fund,15488724,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Crawford,Dennis,,,,9600 Calvert St,,Lincoln,NE,68520,Self-Employed,Attorney,250.0,2020-08-02,1100.0,X,* Biden Victory Fund,15540449,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Crosby,Laura,,,,1735 S 85Th Ave,,Omaha,NE,68124,Self-Employed,Homemaker,36.48,2020-08-02,836.48,X,* Biden Victory Fund,15367316,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Daugherty,Jay,,,,4206 N 147Th Plz,,Omaha,NE,68116,Omaha Public Schools,Teacher,25.0,2020-07-31,175.0,X,* Biden Victory Fund,15703906,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Daugherty,Shirley,,,,2515 Cheshire N,,Lincoln,NE,68512,Info Tech Inc,Business Analyst,25.0,2020-08-09,289.0,X,* Biden Victory Fund,15697763,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Davis,Mary,,,,7172 N 163Rd St,,Bennington,NE,68007,Information Requested,Information Requested,25.0,2020-08-09,350.0,X,* Biden Victory Fund,15479993,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Davis,Scot,,,,7172 N 163Rd St,,Bennington,NE,68007,Information Requested,IT,100.0,2020-07-31,500.0,X,* Biden Victory Fund,15677560,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Davis,Scot,,,,7172 N 163Rd St,,Bennington,NE,68007,Information Requested,IT,25.0,2020-08-09,500.0,X,* Biden Victory Fund,15678654,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Deats,Alicia,,,,4411 Cripple Creek Rd,,Lincoln,NE,68516,Not Employed,Not Employed,50.0,2020-08-09,150.0,X,* Biden Victory Fund,15484628,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Debaca,Suzann,,,,523 Black Hills Ave,,Alliance,NE,69301,Not Employed,Not Employed,25.0,2020-07-31,622.0,X,* Biden Victory Fund,15517399,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Debaca,Suzann,,,,523 Black Hills Ave,,Alliance,NE,69301,Not Employed,Not Employed,25.0,2020-08-09,622.0,X,* Biden Victory Fund,15524336,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Delaney,Karen,,,,13719 Hillsborough Dr,,Omaha,NE,68164,Not Employed,Not Employed,10.0,2020-07-31,425.0,X,* Biden Victory Fund,15608455,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Derrick,Gray,,,,2607 N 51St Ave,,Omaha,NE,68104,Baird Holm LLP,Attorney,100.0,2020-08-09,415.0,X,* Biden Victory Fund,15166664,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Devine,Zachary,,,,10413 Jefferson Cir,,Omaha,NE,68127,FNTS,System Engineer,50.0,2020-07-31,225.0,X,* Biden Victory Fund,15269286,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Devrieze,Bradley,,,,13011 Hamilton St,,Omaha,NE,68154,CHI Health,Physician,25.0,2020-07-31,300.0,X,* Biden Victory Fund,15446620,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dicks,Carol,,,,3715 Everett St,,Lincoln,NE,68506,Mary Kay,Self Employed,100.0,2020-07-25,800.25,X,* Biden Victory Fund,15437866,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dobbertin,Matt,,,,20811 William St,,Elkhorn,NE,68022,BTNRH,Physician,10.0,2020-08-09,227.5,X,* Biden Victory Fund,15591836,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Dorador,Rafael,,,,305 N 245Th Cir,,Waterloo,NE,68069,Dorador Enterprises,President,100.0,2020-07-31,225.0,X,* Biden Victory Fund,15244322,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Douchey,Jean,,,,1311 N 159Th St,,Omaha,NE,68118,Children'S Hospital,Assistant,10.0,2020-07-31,296.2,X,* Biden Victory Fund,15187221,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Douchey,Jean,,,,1311 N 159Th St,,Omaha,NE,68118,Children'S Hospital,Assistant,10.0,2020-07-31,296.2,X,* Biden Victory Fund,15196574,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Doyle,Constance,,,,4323 N 169Th St,,Omaha,NE,68116,Not Employed,Not Employed,25.0,2020-07-31,1033.0,X,* Biden Victory Fund,15334112,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Driscoll,Michael,,,,3439 State St,Apt E69,Omaha,NE,68112,Not Employed,Not Employed,22.22,2020-07-31,228.29,X,* Biden Victory Fund,15190932,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Drstephan,Brian,,,,1308 Cobblestone Lane Cir,,Bellevue,NE,68005,Not Employed,Not Employed,100.0,2020-08-02,1800.0,X,* Biden Victory Fund,15612964,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Edwards,June,,,,17718 Jones St,,Omaha,NE,68118,Bellevue Universiy,Strategic Advisor,50.0,2020-07-31,576.0,X,* Biden Victory Fund,15519317,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Eickholt,Anna,,,,3015 Stratford Ave,,Lincoln,NE,68502,Not Employed,Not Employed,100.0,2020-07-26,212.0,X,* Biden Victory Fund,15722986,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Emlich,Larry,,,,5340 Pony Hill Ct,,Lincoln,NE,68516,F5 Networks,Software Engineer,10.0,2020-08-02,373.5,X,* Biden Victory Fund,15625125,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Emlich,Larry,,,,5340 Pony Hill Ct,,Lincoln,NE,68516,F5 Networks,Software Engineer,10.0,2020-08-09,373.5,X,* Biden Victory Fund,15628704,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Emlich,Larry,,,,5340 Pony Hill Ct,,Lincoln,NE,68516,F5 Networks,Software Engineer,10.0,2020-07-26,373.5,X,* Biden Victory Fund,15632203,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Esseks,John,Dixon,,,7911 Colby St,,Lincoln,NE,68505,Not Employed,Not Employed,25.0,2020-08-05,875.0,X,* Biden Victory Fund,15173821,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Esseks,John,Dixon,,,7911 Colby St,,Lincoln,NE,68505,Not Employed,Not Employed,100.0,2020-07-26,875.0,X,* Biden Victory Fund,15174657,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Feiste,Georgia,,,,5833 Abigail Dr,,Lincoln,NE,68516,Not Employed,Not Employed,50.0,2020-07-31,230.0,X,* Biden Victory Fund,15625128,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Finn,Patrick,A.,,,300 S 16Th St,Apt 1207,Omaha,NE,68102,CCS,Laborer,50.0,2020-07-31,326.0,X,* Biden Victory Fund,15325170,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Fleckten,Beverly,,,,13011 S 31St St,,Bellevue,NE,68123,Not Employed,Not Employed,35.0,2020-07-31,190.0,X,* Biden Victory Fund,15291902,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Foran,Sandra,,,,4620 Heritage Dr,,North Platte,NE,69101,Not Employed,Not Employed,25.0,2020-08-09,270.0,X,* Biden Victory Fund,15300454,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Forbess,Gary,,,,5106 M Avenue Pl,,Kearney,NE,68847,Marlatt Machine Shop,Owner,10.0,2020-08-09,1588.5,X,* Biden Victory Fund,15249287,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Foster,Sharon,,,,7300 South St,Unit 13,Lincoln,NE,68506,Not Employed,Not Employed,20.0,2020-08-09,737.0,X,* Biden Victory Fund,15708115,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Frank,Alan,,,,2901 Jackson Dr,,Lincoln,NE,68502,University Of Nebraska,Professor,50.0,2020-08-09,500.0,X,* Biden Victory Fund,15600014,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Frazier,Susan,C,,,1512 Road D,,Fairmont,NE,68354,Self-Employed,Farmer,50.0,2020-07-31,250.0,X,* Biden Victory Fund,15570906,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Freer,Cynthia,,,,7517 S 41St St,,Bellevue,NE,68147,Not Employed,Not Employed,25.0,2020-07-31,567.5,X,* Biden Victory Fund,15453745,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Froscheiser,Carol,S.,,,2757 Woodsdale Blvd,,Lincoln,NE,68502,Not Employed,Not Employed,25.0,2020-07-31,697.0,X,* Biden Victory Fund,15442858,12091310,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Froscheiser,Carol,S.,,,2757 Woodsdale Blvd,,Lincoln,NE,68502,Not Employed,Not Employed,32.0,2020-08-09,697.0,X,* Biden Victory Fund,15443357,12091310,SA18,P2020,2020,C00703975,Biden For President
