filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Snow,Mary Ann,,,,320 2Nd St SE,,Washington,DC,20003,Not Employed,Not Employed,51.0,2020-01-29,2144.0,,* Earmarked Contribution: See Below,2170764,2170764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Siegel,Jeffrey,,,,3883 Connecticut Ave NW,Apt 107,Washington,DC,20008,BNP Paribas,Attorney,2800.0,2020-01-29,3800.0,,,2169038,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulte,Valerie,,,,1517 33Rd St NW,,Washington,DC,20007,Retired,Retired,38.0,2020-01-29,317.0,,* Earmarked Contribution: See Below,2178949,2178949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nussbaum,Matthew,,,,1718 P St NW,Apt 716,Washington,DC,20036,Not Employed,Not Employed,5.0,2020-01-29,280.6,,* Earmarked Contribution: See Below,2180693,2180693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lowry Smith,Mary,,,,4706 47Th St NW,,Washington,DC,20016,Self-Employed,Realtor,6.0,2020-01-29,398.0,,* Earmarked Contribution: See Below,2171277,2171277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renfroe,Diane,,,,550 N St SW,Apt S501,Washington,DC,20024,Not Employed,Not Employed,300.0,2020-01-29,550.0,,* Earmarked Contribution: See Below,2171010,2171010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Nick,,,,825 10Th St NW,,Washington,DC,20001,U.S. House Of Representatives,Intern,50.0,2020-01-29,386.79,,* Earmarked Contribution: See Below,2169733,2169733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randolph,Kris,,,,1356 Sheridan St NW,,Washington,DC,20011,DC PSC,Community Outreach Team Lead,77.65,2020-01-29,277.65,,,2192674,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Petruska,Brian,,,,2109 19Th St NW,,Washington,DC,20009,Liuna Maroc,Attorney,50.0,2020-01-29,458.15,,* Earmarked Contribution: See Below,2179687,2179687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lehker,Michael,,,,1706 Irving St NW,,Washington,DC,20010,Not Employed,Not Employed,50.0,2020-01-29,694.0,,* Earmarked Contribution: See Below,2178612,2178612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lam,Lucas,,,,425 Massachusetts Ave NW,Apt 425,Washington,DC,20001,Mylan,Government Affairs Specialist,500.0,2020-01-29,500.0,,,2172973,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kiser,Linda,,,,3458 Macomb St NW,,Washington,DC,20016,Not Employed,Not Employed,24.0,2020-01-29,214.0,,* Earmarked Contribution: See Below,2170756,2170756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greene,Brett,O.,,,1330 Geranium St NW,,Washington,DC,20012,American Management Corporation,President & CEO,1500.0,2020-01-29,1500.0,,,2175018,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meehan,Anne,,,,4505 Dexter St NW,,Washington,DC,20007,American Council On Education,Government Relations,150.0,2020-01-29,300.0,,* Earmarked Contribution: See Below,2171213,2171213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McNellis,Kerry,,,,1301 U St NW,Apt 717,Washington,DC,20009,Gates Ventures,Trip Manager,50.0,2020-01-29,207.24,,* Earmarked Contribution: See Below,2179241,2179241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McNellis,Kerry,,,,1301 U St NW,Apt 717,Washington,DC,20009,Gates Ventures,Trip Manager,100.0,2020-01-29,207.24,,* Earmarked Contribution: See Below,2179228,2179228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferma,Christina,,,,306 P St NW,Unit 2,Washington,DC,20001,Paul Hastings LLP,Attorney,15.0,2020-01-29,294.95,,* Earmarked Contribution: See Below,2180525,2180525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Janshego,Joan,,,,5801 33Rd St NW,,Washington,DC,20015,Not Employed,Not Employed,25.0,2020-01-29,275.0,,* Earmarked Contribution: See Below,2178876,2178876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horblitt,Stephen,,,,4106 22Nd St NE,,Washington,DC,20018,Not Employed,Not Employed,28.0,2020-01-29,1416.0,,* Earmarked Contribution: See Below,2179747,2179747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elizondo,Carlos,,,,4212 Ingomar St NW,,Washington,DC,20015,Zefram LLC,Manager,500.0,2020-01-29,1100.0,,* Earmarked Contribution: See Below,2180495,2180495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carp,Edward,Y.,,,1223 Decatur St NW,,Washington,DC,20011,Continental Properties,Realtor,50.0,2020-01-29,600.0,,* Earmarked Contribution: See Below,2169328,2169328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brumby,Steven,,,,6105 29Th St NW,,Washington,DC,20015,Descartes Labs,Entrepreneur,25.0,2020-01-29,890.0,,* Earmarked Contribution: See Below,2181524,2181524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brattberg,Erik,,,,2501 Calvert St NW,Apt 806,Washington,DC,20008,Carnegie Endowment For International P,Researcher,50.0,2020-01-29,412.7,,* Earmarked Contribution: See Below,2175285,2175285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Addison,Lynn,,,,2935 Northampton St NW,,Washington,DC,20015,Not Employed,Not Employed,50.0,2020-01-29,250.0,,* Earmarked Contribution: See Below,2180442,2180442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Addison,Lynn,,,,2935 Northampton St NW,,Washington,DC,20015,Not Employed,Not Employed,50.0,2020-01-29,250.0,,* Earmarked Contribution: See Below,2180435,2180435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Addison,Lynn,,,,2935 Northampton St NW,,Washington,DC,20015,Not Employed,Not Employed,50.0,2020-01-29,250.0,,* Earmarked Contribution: See Below,2180433,2180433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Addison,Lynn,,,,2935 Northampton St NW,,Washington,DC,20015,Not Employed,Not Employed,50.0,2020-01-29,250.0,,* Earmarked Contribution: See Below,2180200,2180200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Black,Dorothy,,,,2555 Pennsylvania Ave NW,Apt 602,Washington,DC,20037,Not Employed,Not Employed,75.0,2020-01-29,750.0,,* Earmarked Contribution: See Below,2172879,2172879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berkeley,Linda,,,,1228 27Th St NW,,Washington,DC,20007,Harvard/Gerogetown/Self-Employed,Professor/Business Executive,100.0,2020-01-29,700.0,,* Earmarked Contribution: See Below,2179691,2179691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodrich,Arnold,,,,225 A St NE,,Washington,DC,20002,Retired,Retired,50.0,2020-01-30,650.0,,* Earmarked Contribution: See Below,2183726,2183726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wattenberg,Ruth,,,,4129 Harrison St NW,,Washington,DC,20015,Self-Employed,Writer,25.0,2020-01-30,505.0,,* Earmarked Contribution: See Below,2185138,2185138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Frederick,,,,1731 F St NE,,Washington,DC,20002,NIH,Maintenance Mechanic,500.0,2020-01-30,711.0,,* Earmarked Contribution: See Below,2188146,2188146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Frederick,,,,1731 F St NE,,Washington,DC,20002,NIH,Maintenance Mechanic,50.0,2020-01-30,711.0,,* Earmarked Contribution: See Below,2184790,2184790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Diana,,,,3414 Lowell St NW,,Washington,DC,20016,Retired,Retired,250.0,2020-01-30,3275.0,,* Earmarked Contribution: See Below,2187143,2187143E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Mary Helen,Helen,,,6101 16Th St NW,Apt 704,Washington,DC,20011,Not Employed,Not Employed,15.0,2020-01-30,254.0,,* Earmarked Contribution: See Below,2184371,2184371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Talwar,Haris,,,,2857 29Th Pl NW,,Washington,DC,20008,Not Employed,Not Employed,25.0,2020-01-30,401.7,,* Earmarked Contribution: See Below,2199190,2199190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sunshine,James,,,,334 Maryland Ave NE,,Washington,DC,20002,Not Employed,Not Employed,10.0,2020-01-30,212.05,,* Earmarked Contribution: See Below,2190421,2190421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sturc,John,,,,4801 Dexter St NW,,Washington,DC,20007,Gibson Dunn & Crutcher LLP,Lawyer,133.0,2020-01-30,1800.0,,* Earmarked Contribution: See Below,2193433,2193433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Twardowski,Adam,,,,2505 13Th St NW,Apt 302,Washington,DC,20009,Brookings,Senior Research Assistant,20.0,2020-01-30,375.97,,* Earmarked Contribution: See Below,2197662,2197662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Gary,,,,3100 Chesapeake St NW,,Washington,DC,20008,Not Employed,Not Employed,100.0,2020-01-30,410.0,,* Earmarked Contribution: See Below,2189576,2189576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Francis,,,,512 12Th St NE,,Washington,DC,20002,Not Employed,Not Employed,100.0,2020-01-30,500.0,,* Earmarked Contribution: See Below,2193443,2193443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spalding,Peter,,,,3840 Fulton St NW,,Washington,DC,20007,Not Employed,Not Employed,100.0,2020-01-30,2453.0,,* Earmarked Contribution: See Below,2194480,2194480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spalding,Peter,,,,3840 Fulton St NW,,Washington,DC,20007,Not Employed,Not Employed,94.0,2020-01-30,2453.0,,* Earmarked Contribution: See Below,2194473,2194473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Selfridge,Parita,,,,3903 Morrison St NW,,Washington,DC,20015,JPMorgan Chase,Communications,1000.0,2020-01-30,2100.0,,,2197611,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snow,Mary Ann,,,,320 2Nd St SE,,Washington,DC,20003,Not Employed,Not Employed,51.0,2020-01-30,2144.0,,* Earmarked Contribution: See Below,2194475,2194475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smyth,Dennis,,,,5912 32Nd St NW,,Washington,DC,20015,Not Employed,Not Employed,25.0,2020-01-30,230.0,,* Earmarked Contribution: See Below,2187913,2187913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sackville-West,Anne,,,,1530 Ogden St NW,,Washington,DC,20010,,Diplomat,50.0,2020-01-30,888.0,,* Earmarked Contribution: See Below,2182367,2182367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Carol,,,,3213 13Th St NW,,Washington,DC,20010,Not Employed,Not Employed,100.0,2020-01-30,525.0,,* Earmarked Contribution: See Below,2183960,2183960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riazi Kermani,Shireen,,,,811 Quincy St NW,Apt 405,Washington,DC,20011,Econometrica Inc.,Project Manager,25.0,2020-01-30,549.0,,* Earmarked Contribution: See Below,2185373,2185373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Porter,Mark,,,,3627 38Th St NW,Apt 304,Washington,DC,20016,PCAOB,Attorney,250.0,2020-01-30,1045.42,,* Earmarked Contribution: See Below,2188250,2188250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Porter,Damon,R.,,,201 I St NE,Apt 1208,Washington,DC,20002,Not Employed,Not Employed,25.0,2020-01-30,933.33,,* Earmarked Contribution: See Below,2194047,2194047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Monahan,John,,,,3340 Runnymede Pl NW,,Washington,DC,20015,Georgetown University,Attorney,1000.0,2020-01-30,1000.0,,* Earmarked Contribution: See Below,2183897,2183897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pape,Ginger,,,,4350 50Th St NW,,Washington,DC,20016,Not Employed,Not Employed,50.0,2020-01-30,2149.0,,* Earmarked Contribution: See Below,2185361,2185361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oyama,Katherine,,,,2125 14Th St NW,Apt 310,Washington,DC,20009,Google,Attorney,250.0,2020-01-30,650.0,,* Earmarked Contribution: See Below,2183365,2183365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lingle,Linda,A.,,,420 7Th St NW,Apt 1025,Washington,DC,20004,Self-Employed,Consultant,25.0,2020-01-30,481.0,,* Earmarked Contribution: See Below,2197675,2197675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lingle,Linda,A.,,,420 7Th St NW,Apt 1025,Washington,DC,20004,Self-Employed,Consultant,25.0,2020-01-30,481.0,,* Earmarked Contribution: See Below,2196957,2196957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Macy,Ann,,,,1010 Massachusetts Ave NW,Unit 504,Washington,DC,20001,NCCASP,Attorney,25.0,2020-01-30,2425.0,,* Earmarked Contribution: See Below,2184946,2184946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lowry Smith,Mary,,,,4706 47Th St NW,,Washington,DC,20016,Self-Employed,Realtor,6.0,2020-01-30,398.0,,* Earmarked Contribution: See Below,2190361,2190361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lester,Thomas,,,,1240 10Th St NW,,Washington,DC,20001,Self-Employed,Attorney,40.0,2020-01-30,970.0,,* Earmarked Contribution: See Below,2194222,2194222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Preston,,,,1652 Michigan Ave NE,,Washington,DC,20017,Not Employed,Not Employed,25.0,2020-01-30,490.0,,* Earmarked Contribution: See Below,2186146,2186146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Lansing,,,III,2550 M St NW,,Washington,DC,20037,Squire Patton Boggs LLP,Of Counsel,15.0,2020-01-30,367.0,,* Earmarked Contribution: See Below,2190372,2190372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Lansing,,,III,2550 M St NW,,Washington,DC,20037,Squire Patton Boggs LLP,Of Counsel,15.0,2020-01-30,367.0,,* Earmarked Contribution: See Below,2190369,2190369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kamara,Osman,,,,5009 N Capitol St NE,,Washington,DC,20011,Lyft,Driver,50.0,2020-01-30,300.0,,* Earmarked Contribution: See Below,2197999,2197999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalisa,Beryl,,,,2505 13Th St NW,Apt 209,Washington,DC,20009,Retired,Professor,2000.0,2020-01-30,2250.0,,,2195120,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ingram,Mary,,,,5100 Cathedral Ave NW,,Washington,DC,20016,Private,Housekeeper,50.0,2020-01-30,605.12,,* Earmarked Contribution: See Below,2182094,2182094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Laurie,,,,1633 35Th St NW,,Washington,DC,20007,Not Employed,Not Employed,300.0,2020-01-30,1152.95,,* Earmarked Contribution: See Below,2193094,2193094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Michael,,,,2125 14Th St NW,Apt 902,Washington,DC,20009,US Securities & Exchange Commission,Accountant,15.0,2020-01-30,355.0,,* Earmarked Contribution: See Below,2184582,2184582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hellman,Matthew,,,,4719 Upton St NW,,Washington,DC,20016,Jenner & Block LLP,Attorney,150.0,2020-01-30,650.0,,* Earmarked Contribution: See Below,2194890,2194890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hatcher,Barbara,,,,4406 S Dakota Ave NE,,Washington,DC,20017,GMU,Professor,20.0,2020-01-30,414.0,,* Earmarked Contribution: See Below,2198209,2198209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanley,Kathryn,,,,4432 Klingle St NW,,Washington,DC,20016,Not Employed,Not Employed,150.0,2020-01-30,2950.0,X,,2401530,2401294,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanley,Kathryn,,,,4432 Klingle St NW,,Washington,DC,20016,Not Employed,Not Employed,-150.0,2020-01-30,2950.0,X,,2401294,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanley,Kathryn,,,,4432 Klingle St NW,,Washington,DC,20016,Not Employed,Not Employed,2700.0,2020-01-30,2950.0,,* Earmarked Contribution: See Below,2198523,2198523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gerst,Andrew,,,,3801 Connecticut Ave NW,Apt 320,Washington,DC,20008,D.C. Office Of The Chief Tech Officer,Attorney,22.0,2020-01-30,557.0,,* Earmarked Contribution: See Below,2193642,2193642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frillici,Vincent,,,,3647 Alton Pl NW,,Washington,DC,20008,Kivvit,Public Relations,250.0,2020-01-30,250.0,,* Earmarked Contribution: See Below,2195175,2195175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedenberg,Jay,,,,920 T St NW,,Washington,DC,20001,Not Employed,Not Employed,24.0,2020-01-30,238.0,,* Earmarked Contribution: See Below,2183965,2183965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,Gloria,,,,250 12Th St SE,,Washington,DC,20003,Not Employed,Not Employed,20.0,2020-01-30,216.0,,* Earmarked Contribution: See Below,2187423,2187423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devaney,John,,,,3428 Patterson St NW,,Washington,DC,20015,Perkins Coie LLP,Attorney,1000.0,2020-01-30,1000.0,,* Earmarked Contribution: See Below,2198619,2198619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Desmarteau,John,,,,4651 Massachusetts Ave NW,,Washington,DC,20016,Not Employed,Not Employed,50.0,2020-01-30,375.0,,* Earmarked Contribution: See Below,2186085,2186085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Demetriou,Olvia,,,,3101 New Mexico Ave NW,Apt 1106,Washington,DC,20016,HapstakDemetriou,Architect,100.0,2020-01-30,550.0,,* Earmarked Contribution: See Below,2183713,2183713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dakin,Donald,,,,1750 P St NW,Apt 606,Washington,DC,20036,Not Employed,Not Employed,100.0,2020-01-30,350.0,,* Earmarked Contribution: See Below,2187934,2187934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crotty,Sean,,,,1826 6Th St NW,,Washington,DC,20001,Self-Employed,Attorney,25.0,2020-01-30,250.0,,* Earmarked Contribution: See Below,2186104,2186104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Covey,Christine,,,,2210 Wyoming Ave NW,,Washington,DC,20008,,Not Employed,100.0,2020-01-30,1380.0,,* Earmarked Contribution: See Below,2185388,2185388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cekuta,Anne,,,,6159 31St Pl NW,,Washington,DC,20015,Not Employed,Not Employed,116.0,2020-01-30,256.0,,* Earmarked Contribution: See Below,2183917,2183917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cekuta,Anne,,,,6159 31St Pl NW,,Washington,DC,20015,Not Employed,Not Employed,25.0,2020-01-30,256.0,,* Earmarked Contribution: See Below,2183800,2183800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon,Mary,,,,4326 42Nd St NW,,Washington,DC,20016,Root Candles - OH,Sales Manager,10.0,2020-01-30,315.0,,* Earmarked Contribution: See Below,2186285,2186285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cameron,Elizabeth,,,,1210 E St NE,,Washington,DC,20002,Nuclear Threat Initiative,Vice President,25.0,2020-01-30,1393.0,,* Earmarked Contribution: See Below,2181558,2181558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,George,,,,1725 31St St SE,,Washington,DC,20020,,Lawyer,5.0,2020-01-30,348.6,,* Earmarked Contribution: See Below,2182398,2182398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blunt,Kathleen,,,,217 10Th St SE,Apt A,Washington,DC,20003,KMB Associates,Consultant,20.0,2020-01-30,220.0,,* Earmarked Contribution: See Below,2185730,2185730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brumby,Steven,,,,6105 29Th St NW,,Washington,DC,20015,Descartes Labs,Entrepreneur,20.0,2020-01-30,890.0,,* Earmarked Contribution: See Below,2199290,2199290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brumby,Steven,,,,6105 29Th St NW,,Washington,DC,20015,Descartes Labs,Entrepreneur,20.0,2020-01-30,890.0,,* Earmarked Contribution: See Below,2185625,2185625E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,West,Philip,R,,,1330 Connecticut Ave NW,,Washington,DC,20036,,,-500.0,2020-01-31,,,,500030352,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Randle,Chris,,,,575 7Th St NW,Ste 700,Washington,DC,20004,,,-229.14,2020-01-31,,,,500031871,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Connor,Catherine,,,,430 Kenyon St NW,Unit 2,Washington,DC,20010,,,-1000.0,2020-01-31,,,,500030360,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wong,Cynthia,,,,875 10Th St NW,Apt 911,Washington,DC,20001,PBGC,Analyst,25.0,2020-01-31,1025.0,,* Earmarked Contribution: See Below,2201481,2201481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,John,,,,3713 Chesapeake St NW,Apt 210,Washington,DC,20016,Not Employed,Not Employed,97.0,2020-01-31,974.0,,* Earmarked Contribution: See Below,2210344,2210344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tankersley,Liz,,,,2841 29Th Pl NW,,Washington,DC,20008,Not Employed,Not Employed,25.0,2020-01-31,1434.52,,* Earmarked Contribution: See Below,2201599,2201599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Talwar,Haris,,,,2857 29Th Pl NW,,Washington,DC,20008,Not Employed,Not Employed,20.0,2020-01-31,421.7,,* Earmarked Contribution: See Below,2217661,2217661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Talmadge,Elinor,,,,3901 Cathedral Avenw,Apt 317,Washington,DC,20016,Not Employed,Not Employed,50.0,2020-01-31,1056.69,,* Earmarked Contribution: See Below,2207959,2207959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sitzman,Cathi,,,,5105 Connecticut Ave NW,Unit 4,Washington,DC,20008,Self-Employed,Psychologist,25.0,2020-01-31,300.0,,* Earmarked Contribution: See Below,2200335,2200335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sotomayor,Maria,,,,1111 24Th St NW,,Washington,DC,20037,George Washington University,Physician,25.0,2020-01-31,546.0,,* Earmarked Contribution: See Below,2212368,2212368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Judith,,,,220 G St SW,,Washington,DC,20024,Not Employed,Not Employed,15.0,2020-01-31,703.0,,* Earmarked Contribution: See Below,2203255,2203255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,William,,,,5729 Western Ave NW,,Washington,DC,20015,American Society For Public Admin,Executive Director,15.0,2020-01-31,609.81,,* Earmarked Contribution: See Below,2215300,2215300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelton,Naomi,,,,1101 3Rd St SW,,Washington,DC,20024,UNCF,Director,15.0,2020-01-31,470.0,,* Earmarked Contribution: See Below,2212567,2212567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shelanski,Howard,,,,3529 Ordway St NW,,Washington,DC,20016,Georgetown University,Professor,100.0,2020-01-31,1200.0,,* Earmarked Contribution: See Below,2208587,2208587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sewell,Maryann,,,,7614 Morningside Dr NW,,Washington,DC,20012,Self-Employed,Voice Teacher,25.0,2020-01-31,277.0,,* Earmarked Contribution: See Below,2207794,2207794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice-Saunders,Joyce,,,,4715 32Nd St NW,,Washington,DC,20008,Not Employed,Not Employed,100.0,2020-01-31,913.43,,* Earmarked Contribution: See Below,2204287,2204287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riazi Kermani,Shireen,,,,811 Quincy St NW,Apt 405,Washington,DC,20011,Econometrica Inc.,Project Manager,25.0,2020-01-31,574.0,,* Earmarked Contribution: See Below,2213486,2213486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robyn,Dorothy,,,,1020 S Carolina Ave SE,,Washington,DC,20003,Not Employed,Not Employed,100.0,2020-01-31,400.0,,* Earmarked Contribution: See Below,2204214,2204214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Steven,,,,301 Tingey St SE,Apt 230,Washington,DC,20003,Not Employed,Not Employed,100.0,2020-01-31,400.0,,* Earmarked Contribution: See Below,2214675,2214675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Nick,,,,825 10Th St NW,,Washington,DC,20001,U.S. House Of Representatives,Intern,250.0,2020-01-31,636.79,,* Earmarked Contribution: See Below,2203118,2203118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Paver,Randa,,,,2028 Allen Pl NW,,Washington,DC,20009,Freddie Mac,Vice President,1000.0,2020-01-31,1500.0,X,,2378459,2378394,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlowitz,Sheri,,,,2028 Allen Pl NW,,Washington,DC,20009,Artemis Holdings Group,Venture Capital,-1000.0,2020-01-31,2800.0,X,,2378394,,,P2020,2020,C00703975,Biden For President
