filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,ADAMS,JANET,,,,608 MARTIN MILL RD,,EATONTON,GA,31024,SELF-EMPLOYED,CLEANING,42.0,2020-05-31,119.5,,,SA17A.89144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JANET,,,,608 MARTIN MILL RD,,EATONTON,GA,31024,SELF-EMPLOYED,CLEANING,50.0,2020-05-27,77.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.89143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JANET,,,,608 MARTIN MILL RD,,EATONTON,GA,31024,SELF-EMPLOYED,CLEANING,20.0,2020-05-14,27.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.89141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,GENE,,,,PO BOX 3908,,EATONTON,GA,31024,RETIRED,RETIRED,100.0,2020-05-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.135864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERNDON,BOBBY,RAY,,,335 BLUEGILL RD,,EATONTON,GA,31024,SELF-EMPLOYED,CHEMIST,75.0,2020-04-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.401644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PUGH,CLAUDE,,,,2230 ELKO RD,,ELKO,GA,31025,RETIRED,RETIRED,33.75,2020-04-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.455432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIGHT,LORACE,,,,1805 US HIGHWAY 319 N,,EAST DUBLIN,GA,31027,RETIRED,RETIRED,42.0,2020-05-31,42.0,,,SA17A.413816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,MARY,,,,274 ALTON STEWART ROAD,,DUBLIN,GA,31027,RETIRED,RETIRED,50.0,2020-05-26,85.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.241783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,MARY,,,,274 ALTON STEWART ROAD,,DUBLIN,GA,31027,RETIRED,RETIRED,35.0,2020-05-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.241782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TURNER,MARION,,,,204 TIVOLI PARK RD,,CENTERVILLE,GA,31028,RETIRED,RETIRED,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.485898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMS,MARTHA,,,,6 SANDSTONE CT,,CENTERVILLE,GA,31028,RETIRED,RETIRED,56.25,2020-04-20,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.472466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILES,GWEN,,,,211 FALL HARVEST,,CENTERVILLE,GA,31028,GOLDEN KEY REALTY,OWNER,250.0,2020-05-06,250.0,,,SA17A.390013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSS,DAVID,CHARLES,,,214 CARRINGTON LN,,CENTERVILLE,GA,31028,RETIRED,RETIRED,37.5,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.300841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STOKES,KIMBEL,,,,914 JENKINS RD,,FORSYTH,GA,31029,MILLER GROUP,MANAGER,100.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.478036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTS,MARVIN,,,,PO BOX 5633,,FORSYTH,GA,31029,NAVICENT,NURSE,20.0,2020-05-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.102654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTS,MARVIN,,,,PO BOX 5633,,FORSYTH,GA,31029,NAVICENT,NURSE,20.0,2020-05-27,80.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.102653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTS,MARVIN,,,,PO BOX 5633,,FORSYTH,GA,31029,NAVICENT,NURSE,20.0,2020-05-27,60.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.102652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTS,MARVIN,,,,PO BOX 5633,,FORSYTH,GA,31029,NAVICENT,NURSE,15.0,2020-05-13,40.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.102651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTS,MARVIN,,,,PO BOX 5633,,FORSYTH,GA,31029,NAVICENT,NURSE,15.0,2020-05-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.102650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTS,MARVIN,,,,PO BOX 5633,,FORSYTH,GA,31029,NAVICENT,NURSE,10.0,2020-05-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.102649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRYMAN,SID,,,,2228 MIDWAY CHURCH RD,,FORSYTH,GA,31029,RETIRED,RETIRED,25.0,2020-05-26,60.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.307438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERRYMAN,SID,,,,2228 MIDWAY CHURCH RD,,FORSYTH,GA,31029,RETIRED,RETIRED,35.0,2020-05-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.307437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZODUN,JOHN,,,,1402 EDGE RD,,FORSYTH,GA,31029,RETIRED,RETIRED,18.75,2020-04-19,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZODUN,JOHN,,,,1402 EDGE RD,,FORSYTH,GA,31029,RETIRED,RETIRED,37.5,2020-04-19,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZODUN,JOHN,,,,1402 EDGE RD,,FORSYTH,GA,31029,RETIRED,RETIRED,75.0,2020-04-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,JOHN,F,,,3388 OLD MACON RD,,FORSYTH,GA,31029,RETIRED,RETIRED,50.0,2020-05-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.29102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANIELS,ROSEMARY,,,,266 CALLAWAY RD,,FORSYTH,GA,31029,RETIRED,RETIRED,42.0,2020-05-29,143.5,,,SA17A.143783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANIELS,ROSEMARY,,,,266 CALLAWAY RD,,FORSYTH,GA,31029,RETIRED,RETIRED,35.0,2020-05-23,101.5,,,SA17A.143782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANIELS,ROSEMARY,,,,266 CALLAWAY RD,,FORSYTH,GA,31029,RETIRED,RETIRED,35.0,2020-05-03,66.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.143781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JERNIGAN,RICHARD,D,,,719 MCCOMMON RD,,FORSYTH,GA,31029,RETIRED,RETIRED,37.5,2020-04-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.409552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLYTHE,CHARLES,G,,,348 HOPEWELL RD,,FORSYTH,GA,31029,RETIRED,RETIRED,250.0,2020-05-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.349961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,VIRGIL,H,,,141 BERKSHIRE DR,,FORT VALLEY,GA,31030,RETIRED,RETIRED,15.0,2020-04-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.482654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELLIER,JUDYE,,,,680 MARSHALL MILL RD,,FORT VALLEY,GA,31030,RETIRED,RETIRED,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.469280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RINEHART,JOE,F,,,501 HARDEMAN AVE,,FORT VALLEY,GA,31030,RETIRED,RETIRED,112.5,2020-04-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.313031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RINEHART,JOE,F,,,501 HARDEMAN AVE,,FORT VALLEY,GA,31030,RETIRED,RETIRED,112.5,2020-04-06,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.313030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONKLIN,DAVID,,,,1277 BUCKEYE RD,,FORT VALLEY,GA,31030,USAF,SECURITY SPECIALISTS,25.0,2020-05-05,25.0,,,SA17A.142521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,15.0,2020-05-30,258.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.62275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,35.0,2020-05-29,243.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.62274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,31.5,2020-04-17,208.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,75.0,2020-04-14,177.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,31.5,2020-04-12,102.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,31.5,2020-04-03,70.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,3.75,2020-03-31,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,3.75,2020-03-31,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYLE,ALICE,,,,1 RYLE RD,,GORDON,GA,31031,RETIRED,RETIRED,31.5,2020-03-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARD,BONNIE,,,,533 BETHLEHEM CHURCH RD,,GORDON,GA,31031,RETIRED,RETIRED,10.0,2020-05-28,52.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.240228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARD,BONNIE,,,,533 BETHLEHEM CHURCH RD,,GORDON,GA,31031,RETIRED,RETIRED,42.0,2020-05-14,42.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.240227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,75.0,2020-04-17,504.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,31.5,2020-04-13,429.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,31.5,2020-04-12,398.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,31.5,2020-04-10,366.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,31.5,2020-04-10,335.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,18.75,2020-04-09,303.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,26.25,2020-04-09,285.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,31.5,2020-04-09,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,31.5,2020-04-09,227.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,26.25,2020-04-08,195.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,31.5,2020-04-08,169.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,31.5,2020-04-08,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,31.5,2020-04-08,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEVENS,JENNIE,,,,220 OLD CLINTON RD,,GRAY,GA,31032,RETIRED,RETIRED,75.0,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.35438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,KATHY,S,,,715 COMER RD,,GRAY,GA,31032,RETIRED,RETIRED,42.0,2020-05-30,42.0,,,SA17A.410444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVERETT,ERIC,,,,317 GA HIGHWAY 22 E,,GRAY,GA,31032,NORFOLK SOUTHERN,FRIGHTCARE INSPECTOR,42.0,2020-05-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.380761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOTT,MARGARET,,,,246 DEER CREEK CIR,,GRAY,GA,31032,PIEDMONT ROCKDALE,RN,26.25,2020-04-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.424700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMUCKER,ROBERT,,,,PO BOX 1406,,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,25.0,2020-05-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.225229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYNNE,PATRICIA,S,,,130 PINEVIEW HWY,,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,31.5,2020-04-11,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYNNE,PATRICIA,S,,,130 PINEVIEW HWY,,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,31.5,2020-04-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.237167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCUNE,JOHN,,,,35 WILDWOOD AVE,,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,35.0,2020-05-31,70.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.159292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCUNE,JOHN,,,,35 WILDWOOD AVE,,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,35.0,2020-05-11,35.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.159290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUKER,DANNY,,,,156 COMMERCE ST,,HAWKINSVILLE,GA,31036,RESEARCH MANAGEMENT CONSULTANTS INC,SYSTEMS ADMINISTRATOR,12.5,2020-05-31,78.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.123092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUKER,DANNY,,,,156 COMMERCE ST,,HAWKINSVILLE,GA,31036,RESEARCH MANAGEMENT CONSULTANTS INC,SYSTEMS ADMINISTRATOR,12.5,2020-05-30,65.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.123091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMUCKER,ROBERT,,,,PO BOX 1406,P O BOX 1406,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,187.5,2020-04-10,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMUCKER,ROBERT,,,,PO BOX 1406,P O BOX 1406,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,26.25,2020-03-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAILEY,HAROLD,THOMAS,,,1208 PERRY HWY,,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,5.0,2020-05-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.118054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EASTERLING,GUY,T,,,72 WILDWOOD AVE,,HAWKINSVILLE,GA,31036,TAYLOR REGIONAL HOSPITAL,PHYSICIAN,100.0,2020-05-29,362.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.191686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUKER,DANNY,,,,156 COMMERCE ST,,HAWKINSVILLE,GA,31036,RESEARCH MANAGEMENT CONSULTANTS INC,SYSTEMS ADMINISTRATOR,23.25,2020-04-19,53.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.123090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUKER,DANNY,,,,156 COMMERCE ST,,HAWKINSVILLE,GA,31036,RESEARCH MANAGEMENT CONSULTANTS INC,SYSTEMS ADMINISTRATOR,22.5,2020-04-09,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.123089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUKER,DANNY,,,,156 COMMERCE ST,,HAWKINSVILLE,GA,31036,RESEARCH MANAGEMENT CONSULTANTS INC,SYSTEMS ADMINISTRATOR,7.5,2020-04-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.123088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAILEY,HAROLD,THOMAS,,,1208 PERRY HWY,,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,7.5,2020-04-14,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.118053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAILEY,HAROLD,THOMAS,,,1208 PERRY HWY,,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,7.5,2020-03-30,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.118052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAILEY,HAROLD,THOMAS,,,1208 PERRY HWY,,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,7.5,2020-03-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.118051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAILEY,HAROLD,THOMAS,,,1208 PERRY HWY,,HAWKINSVILLE,GA,31036,RETIRED,RETIRED,7.5,2020-03-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.118050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORNE,RALPH,,,,65 COMMUNITY CHURCH RD,,MC RAE HELENA,GA,31037,RETIRED,RETIRED,12.5,2020-05-28,112.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.279367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORNE,RALPH,,,,65 COMMUNITY CHURCH RD,,MC RAE HELENA,GA,31037,RETIRED,RETIRED,100.0,2020-05-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.279366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DEBRA,M,,,PO BOX 984,,DUBLIN,GA,31040,RETIRED,RETIRED,3.75,2020-04-07,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.21009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMM,RHONDA,,,,40 WALTON WAY,,JULIETTE,GA,31046,RETIRED,RETIRED,10.0,2020-05-29,10.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.396945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BASSETT,STEPHEN,,,,96 MCCRACKIN ST,,JULIETTE,GA,31046,RETIRED,RETIRED,50.0,2020-05-29,68.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.242841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
