filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Campbell,Sharon,,,,210 34Th Ave E,,Seattle,WA,98112,Not Employed,Not Employed,25.0,2020-08-31,2123.0,,* Earmarked Contribution: See Below,12963509,12963509E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Thomas,,,,1415 196Th St SE,,Bothell,WA,98012,Not Employed,Not Employed,250.0,2020-08-17,250.0,,* Earmarked Contribution: See Below,10740112,10740112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Wayne,,,,4339 Lemon Rd NE,,Olympia,WA,98506,Administrative Office Of The Courts,DBA,100.0,2020-08-03,500.0,,* Earmarked Contribution: See Below,8773670,8773670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Wayne,,,,4339 Lemon Rd NE,,Olympia,WA,98506,Administrative Office Of The Courts,DBA,25.0,2020-08-17,525.0,,* Earmarked Contribution: See Below,10688593,10688593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Wayne,,,,4339 Lemon Rd NE,,Olympia,WA,98506,Administrative Office Of The Courts,DBA,5.0,2020-08-29,530.0,,* Earmarked Contribution: See Below,12542835,12542835E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campeau,Dina,,,,10268 NE Garibaldi Loop,,Bainbridge Island,WA,98110,Not Employed,Not Employed,25.0,2020-08-12,275.0,,* Earmarked Contribution: See Below,9867461,9867461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campeau,Dina,,,,10268 NE Garibaldi Loop,,Bainbridge Island,WA,98110,Not Employed,Not Employed,100.0,2020-08-24,375.0,,* Earmarked Contribution: See Below,11868698,11868698E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campeau,Dina,,,,10268 NE Garibaldi Loop,,Bainbridge Island,WA,98110,Not Employed,Not Employed,100.0,2020-08-31,475.0,,* Earmarked Contribution: See Below,12834297,12834297E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Camper,Ken,,,,10023 15Th Ave NE,,Seattle,WA,98125,Not Employed,Not Employed,50.0,2020-08-31,246.0,,* Earmarked Contribution: See Below,13007269,13007269E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Camplin,Eric,,,,2411 E Marion St,,Seattle,WA,98122,Microsoft,Content Developer,50.0,2020-08-25,300.0,,* Earmarked Contribution: See Below,11914333,11914333E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campobasso,Laurie,,,,12823 W 13Th Ave,Trlr 5,Airway Hgts,WA,99001,Care To Stay Home,Caretaker,25.0,2020-08-01,495.0,,* Earmarked Contribution: See Below,8670357,8670357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campobasso,Laurie,,,,12823 W 13Th Ave,Trlr 5,Airway Hgts,WA,99001,Care To Stay Home,Caretaker,25.0,2020-08-08,520.0,,* Earmarked Contribution: See Below,9075877,9075877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campobasso,Laurie,,,,12823 W 13Th Ave,Trlr 5,Airway Hgts,WA,99001,Care To Stay Home,Caretaker,25.0,2020-08-15,545.0,,* Earmarked Contribution: See Below,10444083,10444083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campobasso,Laurie,,,,12823 W 13Th Ave,Trlr 5,Airway Hgts,WA,99001,Care To Stay Home,Caretaker,25.0,2020-08-22,570.0,,* Earmarked Contribution: See Below,11664908,11664908E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campobasso,Laurie,,,,12823 W 13Th Ave,Trlr 5,Airway Hgts,WA,99001,Care To Stay Home,Caretaker,5.0,2020-08-28,607.0,,* Earmarked Contribution: See Below,12416088,12416088E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campobasso,Laurie,,,,12823 W 13Th Ave,Trlr 5,Airway Hgts,WA,99001,Care To Stay Home,Caretaker,7.0,2020-08-29,607.0,,* Earmarked Contribution: See Below,12546000,12546000E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campobasso,Laurie,,,,12823 W 13Th Ave,Trlr 5,Airway Hgts,WA,99001,Care To Stay Home,Caretaker,25.0,2020-08-29,607.0,,* Earmarked Contribution: See Below,12556111,12556111E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canate,Diane,,,,1029 Belmont Ave E,Apt 101,Seattle,WA,98102,The Agency Worx,Consultant,25.0,2020-08-22,213.0,,* Earmarked Contribution: See Below,11739677,11739677E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canate,Diane,,,,1029 Belmont Ave E,Apt 101,Seattle,WA,98102,The Agency Worx,Consultant,25.0,2020-08-26,238.0,,* Earmarked Contribution: See Below,12051882,12051882E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canate,Diane,,,,1029 Belmont Ave E,Apt 101,Seattle,WA,98102,The Agency Worx,Consultant,25.0,2020-08-27,263.0,,* Earmarked Contribution: See Below,12204550,12204550E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canate,Diane,,,,1029 Belmont Ave E,Apt 101,Seattle,WA,98102,The Agency Worx,Consultant,25.0,2020-08-28,300.0,,* Earmarked Contribution: See Below,12448122,12448122E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canate,Diane,,,,1029 Belmont Ave E,Apt 101,Seattle,WA,98102,The Agency Worx,Consultant,12.0,2020-08-30,300.0,,* Earmarked Contribution: See Below,12733704,12733704E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Candelaria,Albert,,,,4726 48Th Ave SW,,Seattle,WA,98116,Not Employed,Flight Attendant,100.0,2020-08-12,300.0,,* Earmarked Contribution: See Below,9705877,9705877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Candelaria,Albert,,,,4726 48Th Ave SW,,Seattle,WA,98116,Not Employed,Flight Attendant,100.0,2020-08-16,400.0,,* Earmarked Contribution: See Below,10584772,10584772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Candia,Norma,,,,8920 Inverness Dr NE,,Seattle,WA,98115,Self-Employed,Translator,250.0,2020-08-22,250.0,,* Earmarked Contribution: See Below,11656789,11656789E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Candray,Arnold,,,,17129 23Rd Pl SW,,Burien,WA,98166,City University Of Seattle,University Professor,50.0,2020-08-21,300.0,,* Earmarked Contribution: See Below,11511652,11511652E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Candray,Arnold,,,,17129 23Rd Pl SW,,Burien,WA,98166,City University Of Seattle,University Professor,50.0,2020-08-21,300.0,,* Earmarked Contribution: See Below,11511732,11511732E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canfield,Clarke,,,,209 N 57Th St,,Seattle,WA,98103,Self-Employed,Consultant,500.0,2020-08-08,1250.0,,* Earmarked Contribution: See Below,9115296,9115296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canizales,Cesar,,,,1211 NW 77Th St,,Seattle,WA,98117,United Way Of King County,Public Relations,175.0,2020-08-20,585.5,,* Earmarked Contribution: See Below,11201375,11201375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canizales,Cesar,,,,1211 NW 77Th St,,Seattle,WA,98117,United Way Of King County,Public Relations,100.0,2020-08-29,685.5,,* Earmarked Contribution: See Below,12606543,12606543E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cann,Parker,,,,1608 24Th Pl,,Anacortes,WA,98221,Not Employed,Not Employed,25.0,2020-08-13,293.0,,* Earmarked Contribution: See Below,9964872,9964872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cann,Parker,,,,1608 24Th Pl,,Anacortes,WA,98221,Not Employed,Not Employed,25.0,2020-08-20,318.0,,* Earmarked Contribution: See Below,11207663,11207663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cann,Parker,,,,1608 24Th Pl,,Anacortes,WA,98221,Not Employed,Not Employed,25.0,2020-08-27,343.0,,* Earmarked Contribution: See Below,12174363,12174363E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannell,Kevin,,,,5430 NE 199Th Ave,,Vancouver,WA,98682,Bonneville Power Administration,Archaeologist,5.0,2020-08-04,221.05,,* Earmarked Contribution: See Below,8828961,8828961E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannell,Kevin,,,,5430 NE 199Th Ave,,Vancouver,WA,98682,Bonneville Power Administration,Archaeologist,10.0,2020-08-27,261.05,,* Earmarked Contribution: See Below,12213897,12213897E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canning,Chris,,,,612 25Th Ave E,,Seattle,WA,98112,Washington Permanente Medical Group,Physician,500.0,2020-08-24,1000.0,,* Earmarked Contribution: See Below,11901386,11901386E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canning,Chris,,,,612 25Th Ave E,,Seattle,WA,98112,Washington Permanente Medical Group,Physician,500.0,2020-08-29,1500.0,,* Earmarked Contribution: See Below,12584217,12584217E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canning,Vee,,,,411 Guy Kelly Rd,,Port Angeles,WA,98362,Not Employed,Not Employed,200.0,2020-08-31,224.82,,* Earmarked Contribution: See Below,12896222,12896222E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon,Deborah,,,,50 Shadow Trl,,Sequim,WA,98382,Olympia Obstetrics & Gynecology,Medical Practice Administrator,50.0,2020-08-31,459.0,,* Earmarked Contribution: See Below,13099197,13099197E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canon,Deborah,,,,14306 SE 87Th Pl,,Newcastle,WA,98059,Not Employed,Not Employed,55.0,2020-08-05,438.0,,* Earmarked Contribution: See Below,8883226,8883226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canova,Gregory,,,,9310 California Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,147.0,2020-08-03,3132.0,,* Earmarked Contribution: See Below,8793551,8793551E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canova,Gregory,,,,9310 California Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,250.0,2020-08-07,3382.0,,* Earmarked Contribution: See Below,9065591,9065591E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canova,Gregory,,,,9310 California Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,250.0,2020-08-13,3632.0,,* Earmarked Contribution: See Below,10124937,10124937E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canova,Gregory,,,,9310 California Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,100.0,2020-08-15,3732.0,,* Earmarked Contribution: See Below,10480802,10480802E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canova,Gregory,,,,9310 California Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,100.0,2020-08-20,3832.0,,* Earmarked Contribution: See Below,11267921,11267921E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canova,Gregory,,,,9310 California Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,250.0,2020-08-24,4082.0,,* Earmarked Contribution: See Below,11848612,11848612E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canova,Gregory,,,,9310 California Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,250.0,2020-08-25,4332.0,,* Earmarked Contribution: See Below,12007428,12007428E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canova,Gregory,,,,9310 California Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,100.0,2020-08-26,4500.0,,* Earmarked Contribution: See Below,12104197,12104197E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canova,Gregory,,,,9310 California Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,100.0,2020-08-27,4600.0,,* Earmarked Contribution: See Below,12212711,12212711E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canova,Gregory,,,,9310 California Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,250.0,2020-08-29,5100.0,,* Earmarked Contribution: See Below,12589209,12589209E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canova,Gregory,,,,9310 California Ave SW,,Seattle,WA,98136,Not Employed,Not Employed,250.0,2020-08-30,5100.0,,* Earmarked Contribution: See Below,12817542,12817542E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,100.0,2020-08-21,725.0,,* Earmarked Contribution: See Below,11432569,11432569E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canton,Carlene,,,,1133 Sunset Ave SW,,Seattle,WA,98116,Not Employed,Not Employed,50.0,2020-08-21,239.0,,* Earmarked Contribution: See Below,11565867,11565867E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Gary,,,,27933 212Th Pl SE,,Maple Valley,WA,98038,Issaquah School District,Bus Driver,25.0,2020-08-17,461.0,,* Earmarked Contribution: See Below,10664576,10664576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,250.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,10240617,10240617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,150.0,2020-08-14,450.0,,* Earmarked Contribution: See Below,10418781,10418781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,50.0,2020-08-14,450.0,,* Earmarked Contribution: See Below,10418891,10418891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,100.0,2020-08-17,550.0,,* Earmarked Contribution: See Below,10695701,10695701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,50.0,2020-08-19,600.0,,* Earmarked Contribution: See Below,11027819,11027819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,25.0,2020-08-21,725.0,,* Earmarked Contribution: See Below,11430621,11430621E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,50.0,2020-08-26,775.0,,* Earmarked Contribution: See Below,12062715,12062715E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,250.0,2020-08-27,1275.0,,* Earmarked Contribution: See Below,12296709,12296709E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,250.0,2020-08-27,1275.0,,* Earmarked Contribution: See Below,12296990,12296990E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,250.0,2020-08-29,1825.0,,* Earmarked Contribution: See Below,12581456,12581456E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,50.0,2020-08-30,1825.0,,* Earmarked Contribution: See Below,12718678,12718678E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,250.0,2020-08-30,1825.0,,* Earmarked Contribution: See Below,12739516,12739516E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Jama,,,,15840 196Th Pl NE,,Woodinville,WA,98077,Microsoft,Attorney,100.0,2020-08-31,1925.0,,* Earmarked Contribution: See Below,12992861,12992861E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capacci,Kathleen,,,,PO Box 1219,,Washougal,WA,98671,Not Employed,Not Employed,44.0,2020-08-13,422.0,,* Earmarked Contribution: See Below,10009787,10009787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capacci,Kathleen,,,,PO Box 1219,,Washougal,WA,98671,Not Employed,Not Employed,25.0,2020-08-27,472.0,,* Earmarked Contribution: See Below,12221075,12221075E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capell,Peter,,,,1920 4Th Ave,,Seattle,WA,98101,Not Employed,Not Employed,100.0,2020-08-27,2042.0,,* Earmarked Contribution: See Below,12164671,12164671E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capell,Peter,,,,1920 4Th Ave,Unit 2103,Seattle,WA,98101,Not Employed,Not Employed,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,13103750,13103750E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capeloto,Jeffrey,H,,,1402 Rucker Ave,,Everett,WA,98201,Anderson Hunter Law Firm,Attorney,500.0,2020-08-16,1000.0,,* Earmarked Contribution: See Below,10612247,10612247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caplan,Dee,,,,654 W Olympic Pl,Apt 501,Seattle,WA,98119,Not Employed,Not Employed,100.0,2020-08-13,475.0,,* Earmarked Contribution: See Below,10198744,10198744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caplan,Dee,,,,654 W Olympic Pl,Apt 501,Seattle,WA,98119,Not Employed,Not Employed,25.0,2020-08-19,500.0,,* Earmarked Contribution: See Below,10969438,10969438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caplan,Dee,,,,654 W Olympic Pl,Apt 501,Seattle,WA,98119,Not Employed,Not Employed,100.0,2020-08-29,700.0,,* Earmarked Contribution: See Below,12606861,12606861E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caplan,Dee,,,,654 W Olympic Pl,Apt 501,Seattle,WA,98119,Not Employed,Not Employed,100.0,2020-08-29,700.0,,* Earmarked Contribution: See Below,12607608,12607608E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caplan,Robert,,,,49 Glacier Ky,,Bellevue,WA,98006,Guidacent,Consultant,1000.0,2020-08-14,1000.0,,* Earmarked Contribution: See Below,10430685,10430685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capps,Robert,,,,2517 Cliffside Ln NW,Apt U302,Gig Harbor,WA,98335,N/A,Retired,100.0,2020-08-23,300.0,,,11761363,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capstick,Suzanne,,,,625 W 27Th Ave,,Spokane,WA,99203,Not Employed,Not Employed,100.0,2020-08-29,281.0,,* Earmarked Contribution: See Below,12543599,12543599E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Car,Monica,,,,250 H St,,Blaine,WA,98230,Self Employed,Tax Consultant,100.0,2020-08-17,400.0,,* Earmarked Contribution: See Below,10731494,10731494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carbo,Luis,,,,2840 SW Raymond St,Unit 101,Seattle,WA,98126,Robert Half,VP,25.0,2020-08-02,225.0,,* Earmarked Contribution: See Below,8718967,8718967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carbo,Luis,,,,2840 SW Raymond St,Unit 101,Seattle,WA,98126,Robert Half,VP,25.0,2020-08-09,250.0,,* Earmarked Contribution: See Below,9135094,9135094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carbo,Luis,,,,2840 SW Raymond St,Unit 101,Seattle,WA,98126,Robert Half,VP,25.0,2020-08-16,275.0,,* Earmarked Contribution: See Below,10551377,10551377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carboni-Mues,Claudia,,,,22206 10Th Ave S,,Des Moines,WA,98198,Bloodworks Northwest,Volunteer Acquisition Specialist,15.0,2020-08-20,210.0,,* Earmarked Contribution: See Below,11358720,11358720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carboni-Mues,Claudia,,,,22206 10Th Ave S,,Des Moines,WA,98198,Bloodworks Northwest,Volunteer Acquisition Specialist,25.0,2020-08-31,235.0,,* Earmarked Contribution: See Below,12913100,12913100E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carbonneau,Tracy,,,,7141 N Audubon Dr,,Spokane,WA,99208,Not Employed,Not Employed,100.0,2020-08-11,450.0,,* Earmarked Contribution: See Below,9517336,9517336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carbonneau,Tracy,,,,7141 N Audubon Dr,,Spokane,WA,99208,Not Employed,Not Employed,50.0,2020-08-19,500.0,,* Earmarked Contribution: See Below,11171491,11171491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carbonneau,Tracy,,,,7141 N Audubon Dr,,Spokane,WA,99208,Not Employed,Not Employed,100.0,2020-08-20,600.0,,* Earmarked Contribution: See Below,11369808,11369808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Card,Rachel,,,,12212 NE 100Th St,,Kirkland,WA,98033,Microsoft,Product Engineering,1000.0,2020-08-20,1000.0,,* Earmarked Contribution: See Below,11361406,11361406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cardella,Myra,,,,142 S Bay Ln,,Port Ludlow,WA,98365,Health Net Of Calif.,Provider Network Administrator,50.0,2020-08-28,570.0,,* Earmarked Contribution: See Below,12512517,12512517E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cardiel,Shelley,,,,11502 NE 90Th St,,Kirkland,WA,98033,PS&F,Insurance Broker,100.0,2020-08-27,300.0,,* Earmarked Contribution: See Below,12204534,12204534E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cardinal,Tara,,,,801 S Pine St,,Tacoma,WA,98405,Community Health,Advanced Registered Nurse Practitioner,250.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10920419,10920419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carew,Jane,,,,5232 SW Stevens St,,Seattle,WA,98116,Seattle Childrens Hospital,Nurse,1000.0,2020-08-15,1000.0,,* Earmarked Contribution: See Below,10434392,10434392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carew,Jane,,,,5232 SW Stevens St,,Seattle,WA,98116,Seattle Childrens Hospital,Nurse,25.0,2020-08-27,1025.0,,* Earmarked Contribution: See Below,12283406,12283406E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,25.0,2020-08-04,3609.0,,* Earmarked Contribution: See Below,8805030,8805030E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,25.0,2020-08-08,3634.0,,* Earmarked Contribution: See Below,9104060,9104060E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,25.0,2020-08-11,3659.0,,* Earmarked Contribution: See Below,9296187,9296187E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,25.0,2020-08-15,3684.0,,* Earmarked Contribution: See Below,10447124,10447124E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,25.0,2020-08-18,3709.0,,* Earmarked Contribution: See Below,10794898,10794898E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,25.0,2020-08-19,4734.0,,* Earmarked Contribution: See Below,10927571,10927571E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,1000.0,2020-08-19,4734.0,,* Earmarked Contribution: See Below,11013208,11013208E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,25.0,2020-08-22,4759.0,,* Earmarked Contribution: See Below,11664600,11664600E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,25.0,2020-08-24,4784.0,,* Earmarked Contribution: See Below,11888253,11888253E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,25.0,2020-08-25,4809.0,,* Earmarked Contribution: See Below,11917188,11917188E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,20.0,2020-08-26,4829.0,,* Earmarked Contribution: See Below,12066556,12066556E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,50.0,2020-08-28,5504.0,,* Earmarked Contribution: See Below,12380195,12380195E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,James,J,,,2850 E Rockhurst Ln,Apt 657,Spokane,WA,99223,Not Employed,Not Employed,25.0,2020-08-29,5504.0,,* Earmarked Contribution: See Below,12550227,12550227E,SA17A,G2020,2020,C00703975,Biden For President
