filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Callaway,Barbara,,,,11 Kingsford Rd,,Hanover,NH,03755,Not Employed,Not Employed,100.0,2020-08-05,300.0,,* Earmarked Contribution: See Below,8879134,8879134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callihan,Jim,,,,16 School St,,Hancock,NH,03449,Not Employed,Not Employed,250.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12679617,12679617E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cameron,Mary Ellin,Ellin,,,PO Box 127,,Salisbury,NH,03268,Carol A. Haber,Property Manager,50.0,2020-08-11,317.0,,* Earmarked Contribution: See Below,9304175,9304175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cameron,Mary Ellin,Ellin,,,PO Box 127,,Salisbury,NH,03268,Carol A. Haber,Property Manager,50.0,2020-08-20,367.0,,* Earmarked Contribution: See Below,11227685,11227685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Camm,Richard,,,,65 N River Rd,,Walpole,NH,03608,Not Employed,Not Employed,20.0,2020-08-28,210.0,,* Earmarked Contribution: See Below,12526879,12526879E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Camm,Richard,,,,65 N River Rd,,Walpole,NH,03608,Not Employed,Not Employed,10.0,2020-08-29,210.0,,* Earmarked Contribution: See Below,12654183,12654183E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Camm,Richard,,,,65 N River Rd,,Walpole,NH,03608,Not Employed,Not Employed,5.0,2020-08-30,210.0,,* Earmarked Contribution: See Below,12670218,12670218E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Camm,Richard,,,,65 N River Rd,,Walpole,NH,03608,Not Employed,Not Employed,25.0,2020-08-31,235.0,,* Earmarked Contribution: See Below,13078615,13078615E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,David,,,,PO Box 88,,Center Tuftonboro,NH,03816,Not Employed,Not Employed,50.0,2020-08-12,1050.0,,* Earmarked Contribution: See Below,9842494,9842494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,David,,,,PO Box 88,,Center Tuftonboro,NH,03816,Not Employed,Not Employed,1000.0,2020-08-12,1050.0,,* Earmarked Contribution: See Below,9845257,9845257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Karen,,,,687 Exeter Rd,,Hampton,NH,03842,Not Employed,Not Employed,25.0,2020-08-27,300.0,,* Earmarked Contribution: See Below,12169956,12169956E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Karen,,,,687 Exeter Rd,,Hampton,NH,03842,Not Employed,Not Employed,25.0,2020-08-27,300.0,,* Earmarked Contribution: See Below,12221634,12221634E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Karen,,,,687 Exeter Rd,,Hampton,NH,03842,Not Employed,Not Employed,25.0,2020-08-30,325.0,,* Earmarked Contribution: See Below,12802797,12802797E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Nancy,,,,103 Mount Delight Rd,,Deerfield,NH,03037,Not Employed,Not Employed,5.0,2020-08-15,213.75,,* Earmarked Contribution: See Below,10466070,10466070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Nancy,,,,103 Mount Delight Rd,,Deerfield,NH,03037,Not Employed,Not Employed,25.0,2020-08-15,213.75,,* Earmarked Contribution: See Below,10466842,10466842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Nancy,,,,103 Mount Delight Rd,,Deerfield,NH,03037,Not Employed,Not Employed,5.0,2020-08-16,213.75,,* Earmarked Contribution: See Below,10550086,10550086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Nancy,,,,103 Mount Delight Rd,,Deerfield,NH,03037,Not Employed,Not Employed,5.0,2020-08-23,218.75,,* Earmarked Contribution: See Below,11755715,11755715E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Nancy,,,,103 Mount Delight Rd,,Deerfield,NH,03037,Not Employed,Not Employed,5.0,2020-08-30,223.75,,* Earmarked Contribution: See Below,12672980,12672980E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canaday,John,,,,206 Old Main St,,New London,NH,03257,Not Employed,Not Employed,1000.0,2020-08-13,3200.0,,* Earmarked Contribution: See Below,10253138,10253138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canaday,John,,,,206 Old Main St,,New London,NH,03257,Not Employed,Not Employed,-400.0,2020-08-13,3200.0,X,,10813313,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canaday,John,,,,206 Old Main St,,New London,NH,03257,Not Employed,Not Employed,400.0,2020-08-13,3200.0,X,,10814695,10813313,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canfield,Heather,,,,111 Old Homestead Hwy,,Richmond,NH,03470,Not Employed,Not Employed,25.0,2020-08-01,300.0,,* Earmarked Contribution: See Below,8669529,8669529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon,Donald,S,,,249 Hidden Oak Way,,Manchester,NH,03102,Retired,RETIRED,200.0,2020-08-04,400.0,,,9256852,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon,Page,,,,41 Warren St,,Concord,NH,03301,Not Employed,Not Employed,700.0,2020-08-16,750.0,,* Earmarked Contribution: See Below,10626278,10626278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canton,Marie,,,,22 Tanglewood Dr,,Nashua,NH,03062,PPC,Burse,20.0,2020-08-27,320.0,,* Earmarked Contribution: See Below,12170530,12170530E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capron,Andrew,,,,7 Moody Point Dr,,Newmarket,NH,03857,NERA,Researcher,500.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,12887555,12887555E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carey,Kevin,,,,532 Olde Farms Rd,,Grantham,NH,03753,Not Employed,Not Employed,100.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,12898678,12898678E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlton,Kimberly,,,,37 Church St,,Deerfield,NH,03037,Not Employed,Not Employed,25.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,10125251,10125251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlton,Trevor,,,,47 Long Hill Rd,,Hollis,NH,03049,Firefly Medical,Executive,50.0,2020-08-04,573.75,,* Earmarked Contribution: See Below,8824847,8824847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlton,Trevor,,,,47 Long Hill Rd,,Hollis,NH,03049,Firefly Medical,Executive,100.0,2020-08-13,683.75,,* Earmarked Contribution: See Below,10184605,10184605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlton,Trevor,,,,47 Long Hill Rd,,Hollis,NH,03049,Firefly Medical,Executive,10.0,2020-08-13,683.75,,* Earmarked Contribution: See Below,10188139,10188139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlton,Trevor,,,,47 Long Hill Rd,,Hollis,NH,03049,Firefly Medical,Executive,100.0,2020-08-21,783.75,,* Earmarked Contribution: See Below,11432386,11432386E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caron,Martha,,,,19 Hummingbird Ln,,Hillsboro,NH,03244,Self-Employed,Attorney,250.0,2020-08-05,800.0,,* Earmarked Contribution: See Below,8907448,8907448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Catherine,,,,29 Glance Rd,,Windham,NH,03087,Not Employed,Not Employed,50.0,2020-08-01,333.0,,* Earmarked Contribution: See Below,8704156,8704156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Catherine,,,,29 Glance Rd,,Windham,NH,03087,Not Employed,Not Employed,100.0,2020-08-25,433.0,,* Earmarked Contribution: See Below,11941499,11941499E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,10.0,2020-08-11,363.49,,* Earmarked Contribution: See Below,9302081,9302081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,25.0,2020-08-12,388.49,,* Earmarked Contribution: See Below,9920605,9920605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,18.0,2020-08-14,416.49,,* Earmarked Contribution: See Below,10324602,10324602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,10.0,2020-08-14,416.49,,* Earmarked Contribution: See Below,10356563,10356563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,10.0,2020-08-18,426.49,,* Earmarked Contribution: See Below,10800769,10800769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,50.0,2020-08-19,476.49,,* Earmarked Contribution: See Below,11133632,11133632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,100.0,2020-08-20,676.49,,* Earmarked Contribution: See Below,11273091,11273091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,100.0,2020-08-20,676.49,,* Earmarked Contribution: See Below,11342095,11342095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,50.0,2020-08-24,726.49,,* Earmarked Contribution: See Below,11890845,11890845E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,10.0,2020-08-25,741.49,,* Earmarked Contribution: See Below,11920994,11920994E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,5.0,2020-08-25,741.49,,* Earmarked Contribution: See Below,11957453,11957453E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,20.0,2020-08-26,786.49,,* Earmarked Contribution: See Below,12062564,12062564E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,15.0,2020-08-30,801.49,,* Earmarked Contribution: See Below,12708258,12708258E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Paul,,,,134 Jenkins Rd,,Bedford,NH,03110,Not Employed,Not Employed,35.0,2020-08-01,732.0,,* Earmarked Contribution: See Below,8679487,8679487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Paul,,,,134 Jenkins Rd,,Bedford,NH,03110,Not Employed,Not Employed,25.0,2020-08-27,757.0,,* Earmarked Contribution: See Below,12277474,12277474E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carrigg,Briana,,,,794 Sagamore Ave,,Portsmouth,NH,03801,Self-Employed,Grant Writer,37.0,2020-08-24,227.55,,* Earmarked Contribution: See Below,11896016,11896016E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caselden,Lisa,,,,5 Applewood Dr,,Derry,NH,03038,Granite YMCA,Group Exercise Instructor,100.0,2020-08-23,1760.0,,* Earmarked Contribution: See Below,11782621,11782621E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Casey,Sean,,,,8 Plaza Village Rd,Unit D,Plymouth,NH,03264,State Of NH,Field Agent- Auditor,15.0,2020-08-13,231.0,,* Earmarked Contribution: See Below,10115642,10115642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Casey,Sean,,,,8 Plaza Village Rd,Unit D,Plymouth,NH,03264,State Of NH,Field Agent- Auditor,10.0,2020-08-25,241.0,,* Earmarked Contribution: See Below,12010145,12010145E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Casey,Sean,,,,8 Plaza Village Rd,Unit D,Plymouth,NH,03264,State Of NH,Field Agent- Auditor,10.0,2020-08-26,251.0,,* Earmarked Contribution: See Below,12110394,12110394E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Casey,Sean,,,,8 Plaza Village Rd,Unit D,Plymouth,NH,03264,State Of NH,Field Agent- Auditor,10.0,2020-08-27,261.0,,* Earmarked Contribution: See Below,12327391,12327391E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Casey,Sean,,,,8 Plaza Village Rd,Unit D,Plymouth,NH,03264,State Of NH,Field Agent- Auditor,10.0,2020-08-28,286.0,,* Earmarked Contribution: See Below,12424999,12424999E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Casey,Sean,,,,8 Plaza Village Rd,Unit D,Plymouth,NH,03264,State Of NH,Field Agent- Auditor,5.0,2020-08-28,286.0,,* Earmarked Contribution: See Below,12528973,12528973E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Casey,Sean,,,,8 Plaza Village Rd,Unit D,Plymouth,NH,03264,State Of NH,Field Agent- Auditor,10.0,2020-08-30,286.0,,* Earmarked Contribution: See Below,12716779,12716779E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Casey,Sean,,,,8 Plaza Village Rd,Unit D,Plymouth,NH,03264,State Of NH,Field Agent- Auditor,10.0,2020-08-31,296.0,,* Earmarked Contribution: See Below,12875619,12875619E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Castle,Don,,,,307 Main St,,Springfield,NH,03284,Kimball Mo,Chief Information Officer,100.0,2020-08-30,760.0,,* Earmarked Contribution: See Below,12717910,12717910E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Castle,Don,,,,307 Main St,,Springfield,NH,03284,Kimball Mo,Chief Information Officer,100.0,2020-08-31,860.0,,* Earmarked Contribution: See Below,12886540,12886540E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Catano,Francis,,,,20 Range Rd,,Goffstown,NH,03045,SNHU,Professor,50.0,2020-08-14,250.0,,* Earmarked Contribution: See Below,10293980,10293980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Catano,Francis,,,,20 Range Rd,,Goffstown,NH,03045,SNHU,Professor,50.0,2020-08-28,300.0,,* Earmarked Contribution: See Below,12423965,12423965E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cawley,Rebecca,C,,,78 School St,Apt 3,Concord,NH,03301,Not Employed,Not Employed,500.0,2020-08-31,1200.0,,* Earmarked Contribution: See Below,13018947,13018947E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cawley,Rebecca,C,,,78 School St,Apt 3,Concord,NH,03301,Not Employed,Not Employed,500.0,2020-08-31,1200.0,,* Earmarked Contribution: See Below,13022553,13022553E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chadwick,Ann,,,,41 Tallant Rd,,Pelham,NH,03076,Not Employed,Not Employed,25.0,2020-08-20,265.0,,* Earmarked Contribution: See Below,11228077,11228077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chadwick,Ann,,,,41 Tallant Rd,,Pelham,NH,03076,Not Employed,Not Employed,25.0,2020-08-25,290.0,,* Earmarked Contribution: See Below,11966242,11966242E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chadwick,Ann,,,,41 Tallant Rd,,Pelham,NH,03076,Not Employed,Not Employed,5.0,2020-08-28,295.0,,* Earmarked Contribution: See Below,12414185,12414185E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chamberlin,Alice,,,,227 Burnt Hill Rd,,Warner,NH,03278,Self-Employed,Attorney,100.0,2020-08-11,450.0,,* Earmarked Contribution: See Below,9323530,9323530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chamberlin,Alice,,,,227 Burnt Hill Rd,,Warner,NH,03278,Self-Employed,Attorney,100.0,2020-08-11,450.0,,* Earmarked Contribution: See Below,9324143,9324143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chamberlin,Alice,,,,227 Burnt Hill Rd,,Warner,NH,03278,Self-Employed,Attorney,100.0,2020-08-31,650.0,,* Earmarked Contribution: See Below,12991170,12991170E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chandler,Michael,,,,13 Premier Dr,,Londonderry,NH,03053,Hfcu,L&D Director,50.0,2020-08-20,225.0,,* Earmarked Contribution: See Below,11312224,11312224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chandler,Michael,,,,13 Premier Dr,,Londonderry,NH,03053,Hfcu,L&D Director,100.0,2020-08-20,225.0,,* Earmarked Contribution: See Below,11347260,11347260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapin,David,,,,290 Brackett Rd,,Rye,NH,03870,Not Employed,Not Employed,1000.0,2020-08-21,1025.0,,* Earmarked Contribution: See Below,11583630,11583630E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapin,David,,,,290 Brackett Rd,,Rye,NH,03870,Not Employed,Not Employed,25.0,2020-08-21,1025.0,,* Earmarked Contribution: See Below,11583715,11583715E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapman,Steve,,,,7 Butternut Ln,,Hanover,NH,03755,DHMC,Physician,250.0,2020-08-29,250.0,,* Earmarked Contribution: See Below,12611979,12611979E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapman,Willam,,,,PO Box 142,,Harrisville,NH,03450,Not Employed,Not Employed,15.0,2020-08-19,220.0,,* Earmarked Contribution: See Below,11132227,11132227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapman,Willam,,,,PO Box 142,,Harrisville,NH,03450,Not Employed,Not Employed,5.0,2020-08-19,220.0,,* Earmarked Contribution: See Below,11152548,11152548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapple,David,,,,58 Beaver Lake Ave,,Derry,NH,03038,Tokyo Electron,Software Engineer,250.0,2020-08-21,250.0,,* Earmarked Contribution: See Below,11496715,11496715E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapple,David,,,,58 Beaver Lake Ave,,Derry,NH,03038,Tokyo Electron,Software Engineer,100.0,2020-08-31,350.0,,* Earmarked Contribution: See Below,12866720,12866720E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chaput,Martha,,,,80 Sandwich Slopes,,Center Sandwich,NH,03227,Not Employed,Not Employed,25.0,2020-08-20,217.0,,* Earmarked Contribution: See Below,11392490,11392490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charlot,Price,,,,11 Meadow Rd,,Portsmouth,NH,03801,Interactions LLC,Software Engineer,50.0,2020-08-12,375.25,,* Earmarked Contribution: See Below,9753822,9753822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charlot,Price,,,,11 Meadow Rd,,Portsmouth,NH,03801,Interactions LLC,Software Engineer,50.0,2020-08-20,425.25,,* Earmarked Contribution: See Below,11378477,11378477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charlot,Price,,,,11 Meadow Rd,,Portsmouth,NH,03801,Interactions LLC,Software Engineer,50.0,2020-08-27,475.25,,* Earmarked Contribution: See Below,12300162,12300162E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Charlot,Price,,,,11 Meadow Rd,,Portsmouth,NH,03801,Interactions LLC,Software Engineer,20.0,2020-08-31,495.25,,* Earmarked Contribution: See Below,13095679,13095679E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chazen,Claire,,,,7 Portwalk Pl,Unit 1324,Portsmouth,NH,03801,Salesforce,Sales,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,13015643,13015643E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chehade,Anne,,,,280 Rollins Rd,,Hopkinton,NH,03229,Concord Hospital,Physician,50.0,2020-08-13,275.0,,* Earmarked Contribution: See Below,10256881,10256881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cherington,Gretchen,,,,PO Box 126,,Meriden,NH,03770,Self-Employed,Writer,100.0,2020-08-15,380.0,,* Earmarked Contribution: See Below,10450378,10450378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cherington,Gretchen,,,,PO Box 126,,Meriden,NH,03770,Self-Employed,Writer,100.0,2020-08-15,380.0,,* Earmarked Contribution: See Below,10450429,10450429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chesley,John,,,,57 Maple St,,East Andover,NH,03231,Ropes & Gray,Attorney,500.0,2020-08-06,1400.0,,* Earmarked Contribution: See Below,8949356,8949356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chisholm,Frances,,,,310 Mount Washington Hotel Rd,,Bretton Woods,NH,03575,Not Employed,Not Employed,100.0,2020-08-16,300.0,,* Earmarked Contribution: See Below,10582779,10582779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chowdhury,Shirazul,,,,21 Digital Dr,,Nashua,NH,03062,Northup Grumman,Software Engineer,100.0,2020-08-25,678.0,,* Earmarked Contribution: See Below,12020806,12020806E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chowdhury,Shirazul,,,,21 Digital Dr,,Nashua,NH,03062,Northup Grumman,Software Engineer,50.0,2020-08-27,728.0,,* Earmarked Contribution: See Below,12333204,12333204E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chowdhury,Shirazul,,,,21 Digital Dr,,Nashua,NH,03062,Northup Grumman,Software Engineer,50.0,2020-08-30,778.0,,* Earmarked Contribution: See Below,12789388,12789388E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Sandra,,,,31 Josiah Bartlett Rd,,Amherst,NH,03031,Not Employed,Not Employed,50.0,2020-08-20,650.0,,* Earmarked Contribution: See Below,11230151,11230151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciampa,Mary,,,,225 Harris Rd,,Nashua,NH,03062,Not Employed,Not Employed,25.0,2020-08-09,250.0,,* Earmarked Contribution: See Below,9167013,9167013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciampa,Mary,,,,225 Harris Rd,,Nashua,NH,03062,Not Employed,Not Employed,25.0,2020-08-31,275.0,,* Earmarked Contribution: See Below,12966641,12966641E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,3.0,2020-08-01,322.0,,* Earmarked Contribution: See Below,8702360,8702360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,3.0,2020-08-02,322.0,,* Earmarked Contribution: See Below,8727834,8727834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,5.0,2020-08-04,327.0,,* Earmarked Contribution: See Below,8850262,8850262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,5.0,2020-08-05,332.0,,* Earmarked Contribution: See Below,8901765,8901765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,5.0,2020-08-07,342.0,,* Earmarked Contribution: See Below,9037807,9037807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,5.0,2020-08-07,342.0,,* Earmarked Contribution: See Below,9064385,9064385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,5.0,2020-08-11,347.0,,* Earmarked Contribution: See Below,9309731,9309731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,5.0,2020-08-13,352.0,,* Earmarked Contribution: See Below,10071317,10071317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,3.0,2020-08-14,360.0,,* Earmarked Contribution: See Below,10311897,10311897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,5.0,2020-08-15,360.0,,* Earmarked Contribution: See Below,10533685,10533685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,5.0,2020-08-17,370.0,,* Earmarked Contribution: See Below,10657867,10657867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,5.0,2020-08-17,370.0,,* Earmarked Contribution: See Below,10762351,10762351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ciarcia,Joseph,,,,3 Darrow Way,,Londonderry,NH,03053,Retired,Retired,5.0,2020-08-18,375.0,,* Earmarked Contribution: See Below,10843013,10843013E,SA17A,P2020,2020,C00703975,Biden For President
