filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SCHMIDT,JAMES,J.,,,165 N NORTH SHORE DR,,LAKE ORION,MI,48362,MARLIN PROPERTIES,COMMERCIAL REAL ESTATE,75.0,2019-09-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.370015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMUCKAL,RICHARD,A,,,2653 S CHERRY TREE LN,,SUTTONS BAY,MI,49682,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,56.25,2019-07-10,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.52024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHNEIDER,GARY,,,,9186 W STONE RD,,FOWLER,MI,48835,SELF-EMPLOYED,PRESIDENT,75.0,2019-07-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.375915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHNEIDER,GARY,,,,9186 W STONE RD,,FOWLER,MI,48835,SELF-EMPLOYED,PRESIDENT,75.0,2019-08-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.375916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHNEIDER,GARY,,,,9186 W STONE RD,,FOWLER,MI,48835,SELF-EMPLOYED,PRESIDENT,75.0,2019-09-25,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.375917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHONSHECK,IAN,W.,,,10423 STONEY POINT DR,,SOUTH LYON,MI,48178,RETIRED,RETIRED,562.5,2019-09-18,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROCK,KEVIN,L.,,,PO BOX 23,13189 44TH AVE,LAMONT,MI,49430,ARCHITECTURAL POLYMERS,SALES MANAGER,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.369954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,KENNETH,,,,15657 LITTLEFIELD LN,,SPRING LAKE,MI,49456,RETIRED,RETIRED,31.5,2019-09-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,KENNETH,,,,15657 LITTLEFIELD LN,,SPRING LAKE,MI,49456,RETIRED,RETIRED,75.0,2019-09-23,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,KENNETH,,,,15657 LITTLEFIELD LN,,SPRING LAKE,MI,49456,RETIRED,RETIRED,75.0,2019-09-30,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.292794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,KEVIN,,,,230 CANAL ST,# 322,MILFORD,MI,48381,SPALDING DEDECKER,CONSTRUCTION TECHNICIAN,20.11,2019-07-25,20.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.470562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,KIMBERLY,S.,,,4326 N FRANCIS SHORES AVE,,SANFORD,MI,48657,FISHER,BOOKKEEPER,67.5,2019-07-05,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.373795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,KIMBERLY,S.,,,4326 N FRANCIS SHORES AVE,,SANFORD,MI,48657,FISHER,BOOKKEEPER,135.0,2019-09-23,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.373796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,ROBERT,,,,1650 KENDALE DR.,,EAST LANSING,MI,48823,MAYBERRY HOMES,HOMEBUILDER,375.0,2019-09-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,TERESE,,,,2106 ELMHURST AVE,,ROYAL OAK,MI,48073,FCA,COLORIST,26.25,2019-07-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.374791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROEDER,TERESE,,,,2106 ELMHURST AVE,,ROYAL OAK,MI,48073,FCA,COLORIST,37.5,2019-09-20,88.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.374792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROTENBOER,DIRK,,,,3689 N LAKESHORE DR,,HOLLAND,MI,49424,SELF-EMPLOYED,DOCTOR OF OPTOMETRY,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.369332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROTENBOER,DIRK,,,,3689 N LAKESHORE DR,,HOLLAND,MI,49424,SELF-EMPLOYED,DOCTOR OF OPTOMETRY,31.5,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.369333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTE,DIANE,,,,13800 W GRAND RIVER HWY,,EAGLE,MI,48822,RETIRED,RETIRED,26.25,2019-07-30,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.457141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTE,DIANE,,,,13800 W GRAND RIVER HWY,,EAGLE,MI,48822,RETIRED,RETIRED,26.25,2019-08-31,77.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.457142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTE,DIANE,,,,13800 W GRAND RIVER HWY,,EAGLE,MI,48822,RETIRED,RETIRED,26.25,2019-09-30,103.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.457143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTE,PHILLIP,,,,8040 RAMSDELL DR NE,,ROCKFORD,MI,49341,GENERAL ELECTRIC,ENGINEER,37.5,2019-09-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.376858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTZ,ELIZABETH,,,,1533 JASMINE RD,,SAINT JOSEPH,MI,49085,RETIRED,RETIRED,23.86,2019-08-19,23.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.470289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTZ,ROBERT,A.,,,28060 COLERIDGE ST,,HARRISON TOWNSHIP,MI,48045,RETIRED,RETIRED,26.25,2019-07-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.369463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTZ,ROBERT,A.,,,28060 COLERIDGE ST,,HARRISON TOWNSHIP,MI,48045,RETIRED,RETIRED,26.25,2019-08-06,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.369464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTZ,ROBERT,A.,,,28060 COLERIDGE ST,,HARRISON TOWNSHIP,MI,48045,RETIRED,RETIRED,26.25,2019-09-06,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.369465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,BEVERLY,,,,46036 MICHIGAN AVE,,CANTON,MI,48188,RETIRED,RETIRED,31.5,2019-09-26,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.467713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARZ,R,KURT,,,582 WOLVERINE DR,,WOLVERINE LAKE,MI,48390,GARDINER C VOSE INC,CONTRACTOR,31.5,2019-09-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.375841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWEINSBERG,RICHARD,MICHAEL,,,1400 CASS AVE,,BAY CITY,MI,48708,RETIRED,RETIRED,7.5,2019-09-10,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.460284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWERIN,GLORIA,LORENA,,,3205 BALDWIN RD,,METAMORA,MI,48455,RETIRED,RETIRED,75.0,2019-09-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.371088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWERIN,GLORIA,LORENA,,,3205 BALDWIN RD,,METAMORA,MI,48455,RETIRED,RETIRED,15.75,2019-09-17,90.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.371086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWERIN,GLORIA,LORENA,,,3205 BALDWIN RD,,METAMORA,MI,48455,RETIRED,RETIRED,15.75,2019-09-23,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.371087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWERIN,GLORIA,LORENA,,,3205 BALDWIN RD,,METAMORA,MI,48455,RETIRED,RETIRED,75.0,2019-09-30,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.371089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOLLIN,JOHN,,,,305 W BIG BEAVER RD,,TROY,MI,48084,DOEREN MAYHEW,CPA,187.5,2019-09-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.378118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCORE,DEBBY,,,,4126 HAMPTON RIDGE BLVD,,HOWELL,MI,48843,RAPHAEL AND ASSOCIATES,SR. VP,187.5,2019-09-04,437.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.372342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,LANDON,H.,,,2498 76TH ST SE,,CALEDONIA,MI,49316,AMF BAKERY SYSTEMS,SERVICE ENGINEER,26.25,2019-09-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.297533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,LANDON,H.,,,2498 76TH ST SE,,CALEDONIA,MI,49316,AMF BAKERY SYSTEMS,SERVICE ENGINEER,18.75,2019-09-17,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.297531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,LANDON,H.,,,2498 76TH ST SE,,CALEDONIA,MI,49316,AMF BAKERY SYSTEMS,SERVICE ENGINEER,18.75,2019-09-23,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.297532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,LANDON,H.,,,2498 76TH ST SE,,CALEDONIA,MI,49316,AMF BAKERY SYSTEMS,SERVICE ENGINEER,7.5,2019-09-30,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.297530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,LAUREN,,,,57637 GREY FOX GLN,,WASHINGTON,MI,48094,RETIRED,RETIRED,26.25,2019-07-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.373320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,LAUREN,,,,57637 GREY FOX GLN,,WASHINGTON,MI,48094,RETIRED,RETIRED,26.25,2019-08-22,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.373321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,LAUREN,,,,57637 GREY FOX GLN,,WASHINGTON,MI,48094,RETIRED,RETIRED,26.25,2019-09-22,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.373322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCROGGS,JAMES,,,,3000 SIR CHARLES DR NE,,ROCKFORD,MI,49341,CPMGROUP,OWNER,37.5,2019-07-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.377299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCROGGS,JAMES,,,,3000 SIR CHARLES DR NE,,ROCKFORD,MI,49341,CPMGROUP,OWNER,37.5,2019-08-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.377300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCROGGS,JAMES,,,,3000 SIR CHARLES DR NE,,ROCKFORD,MI,49341,CPMGROUP,OWNER,37.5,2019-09-28,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.377301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEARS,CAROLE,A.,,,32156 LANCASTER DR,,WARREN,MI,48088,RETIRED,RETIRED,7.5,2019-07-17,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.371025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEARS,CAROLE,A.,,,32156 LANCASTER DR,,WARREN,MI,48088,RETIRED,RETIRED,7.5,2019-09-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.371026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEARS,CAROLE,A.,,,32156 LANCASTER DR,,WARREN,MI,48088,RETIRED,RETIRED,7.5,2019-09-04,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.371027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEARS,CAROLE,A.,,,32156 LANCASTER DR,,WARREN,MI,48088,RETIRED,RETIRED,7.5,2019-09-04,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.371028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEARS,CAROLE,A.,,,32156 LANCASTER DR,,WARREN,MI,48088,RETIRED,RETIRED,7.5,2019-09-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.371029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SECORD,CLARICE,R.,,,10660 SILVER LAKE RD,,BRIGHTON,MI,48116,RETIRED,RETIRED,18.75,2019-09-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.371009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEGROVES,ROSEMARY,,,,1810 CLEAVER RD,,CARO,MI,48723,RETIRED,RETIRED,15.15,2019-09-20,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.470610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEITZ,GEORGE,F.,,,1100 BRETTON LN,,BLOOMFIELD HILLS,MI,48304,SELF-EMPLOYED,SALES REPRESENTATIVE,75.0,2019-08-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELL,KATHLEEN,M.,,,215 ADOLPH SHRS,,COLDWATER,MI,49036,EXCELL PAVING,OFFICE MANAGER,18.75,2019-07-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.459417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELL,KATHLEEN,M.,,,215 ADOLPH SHRS,,COLDWATER,MI,49036,EXCELL PAVING,OFFICE MANAGER,9.37,2019-09-30,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.459416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELONKE,FRANCIS,J.,,,35160 N BAY CIR,,HARRISON TOWNSHIP,MI,48045,RETIRED,RETIRED,18.75,2019-08-12,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.369917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELVAGGIO,ALEXANDER,,,,22615 RIO VISTA ST,,SAINT CLAIR SHORES,MI,48081,"POINTE DAIRY SERVICES, INC.",ACCOUNT MANAGER,75.0,2019-07-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.376036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELVAGGIO,ALEXANDER,,,,22615 RIO VISTA ST,,SAINT CLAIR SHORES,MI,48081,"POINTE DAIRY SERVICES, INC.",ACCOUNT MANAGER,75.0,2019-08-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.376037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELVAGGIO,ALEXANDER,,,,22615 RIO VISTA ST,,SAINT CLAIR SHORES,MI,48081,"POINTE DAIRY SERVICES, INC.",ACCOUNT MANAGER,75.0,2019-09-11,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.376038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEMPSROTT,BEVERLY,,,,2340 THORNWOOD DR,,HOLT,MI,48842,BELL TITLE AGENCY,OFFICE SUPPORT,75.0,2019-07-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.41946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENTERFIT,TREVOR,,,,5365 BARBARA AVE,,TRENTON,MI,48183,BIGGBY COFFEE,BARISTA,63.9,2019-07-01,63.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.41085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENTERFIT,TREVOR,,,,5365 BARBARA AVE,,TRENTON,MI,48183,BIGGBY COFFEE,BARISTA,31.36,2019-07-03,95.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.41084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENTERFIT,TREVOR,,,,5365 BARBARA AVE,,TRENTON,MI,48183,BIGGBY COFFEE,BARISTA,43.65,2019-07-05,138.91,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.41082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENTERFIT,TREVOR,,,,5365 BARBARA AVE,,TRENTON,MI,48183,BIGGBY COFFEE,BARISTA,11.95,2019-07-05,150.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.41083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENTMAN,JOHN,,,,31528 BLOCK ST,,GARDEN CITY,MI,48135,BHI / AEP,NUCLEAR MACHANICAL PLANNER,26.25,2019-07-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.293215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENTMAN,JOHN,,,,31528 BLOCK ST,,GARDEN CITY,MI,48135,BHI / AEP,NUCLEAR MACHANICAL PLANNER,26.25,2019-08-24,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.293216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENTMAN,JOHN,,,,31528 BLOCK ST,,GARDEN CITY,MI,48135,BHI / AEP,NUCLEAR MACHANICAL PLANNER,26.25,2019-09-24,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.293217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENYKO,JOHN,R.,,,3820 MIDLAND RD,,SAGINAW,MI,48603,RETIRED,RETIRED,37.5,2019-07-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.470287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEPIENZA,ANNE,,,,522 S EDISON AVE,,ROYAL OAK,MI,48067,BEAUMONT HEALTH,QUALITY ANALYST,45.49,2019-07-21,45.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.375725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SERR,ERIK,HORN,,,2756 LOWELL RD,,ANN ARBOR,MI,48103,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2019-07-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.44055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTERINGTON,TINA,,,,43384 RIVERBEND BLVD,,CLINTON TOWNSHIP,MI,48038,ATT,CLIENT SOLUTION EXECUTIVE,37.5,2019-07-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.376760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTERINGTON,TINA,,,,43384 RIVERBEND BLVD,,CLINTON TOWNSHIP,MI,48038,ATT,CLIENT SOLUTION EXECUTIVE,37.5,2019-08-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.376761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETTERINGTON,TINA,,,,43384 RIVERBEND BLVD,,CLINTON TOWNSHIP,MI,48038,ATT,CLIENT SOLUTION EXECUTIVE,37.5,2019-09-28,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.376762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHACHTER,JAY,ROBERT,,,7480 KENROB DR SE,,GRAND RAPIDS,MI,49546,"VINTAGE FIREARMS, INC",MANAGER,75.0,2019-07-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.370923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHACHTER,JAY,ROBERT,,,7480 KENROB DR SE,,GRAND RAPIDS,MI,49546,"VINTAGE FIREARMS, INC",MANAGER,187.5,2019-08-26,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.370924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAHEEN,PATRICIA,A.,,,14 DAVIS DR,,SAGINAW,MI,48602,RETIRED,RETIRED,18.75,2019-09-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.369164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAMIE,SAM,,,,295 LONE PINE CT,,BLOOMFIELD HILLS,MI,48304,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,97.5,2019-07-09,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.42369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
