filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,15.0,2020-01-14,486.5,,* Earmarked Contribution: See Below,1168828,1168828E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Cyndi,,,,401 E 8th St,Ste Pm 214,Sioux Falls,SD,57103,Not Employed,Not Employed,100.0,2020-01-20,1190.5,,* Earmarked Contribution: See Below,1196687,1196687E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Cyndi,,,,401 E 8th St,Ste Pm 214,Sioux Falls,SD,57103,Not Employed,Not Employed,75.0,2020-01-15,1190.5,,* Earmarked Contribution: See Below,1175317,1175317E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,10.0,2020-01-21,486.5,,* Earmarked Contribution: See Below,1205044,1205044E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-01-10,486.5,,* Earmarked Contribution: See Below,1153704,1153704E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-01-24,486.5,,* Earmarked Contribution: See Below,1218473,1218473E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,15.0,2020-01-11,486.5,,* Earmarked Contribution: See Below,1154513,1154513E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,Cyndi,,,,401 E 8th St,Ste Pm 214,Sioux Falls,SD,57103,Not Employed,Not Employed,100.0,2020-01-24,1190.5,,* Earmarked Contribution: See Below,1220603,1220603E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,10.0,2020-01-17,486.5,,* Earmarked Contribution: See Below,1185981,1185981E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,25.0,2020-01-15,486.5,,* Earmarked Contribution: See Below,1175750,1175750E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-01-24,486.5,,* Earmarked Contribution: See Below,1221430,1221430E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Karras,Christopher,G.,,,3916 N Potsdam Ave,# 2534,Sioux Falls,SD,57104,Not Employed,Not Employed,2700.0,2020-01-15,2800.0,,,1165869,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,25.0,2020-01-16,870.88,,* Earmarked Contribution: See Below,1182289,1182289E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scott,Jodi,,,,712 E Tomar Ct,,Sioux Falls,SD,57105,Avera Medical Group,Physician,33.0,2020-01-31,313.0,,* Earmarked Contribution: See Below,1247359,1247359E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,10.0,2020-01-28,870.88,,* Earmarked Contribution: See Below,1230195,1230195E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Not Employed,25.0,2020-01-11,645.0,,* Earmarked Contribution: See Below,1160235,1160235E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bowman,Jacob,,,,625 E 21st St,,Sioux Falls,SD,57105,Amy for America,Field Organizer,118.15,2020-01-17,246.3,,,1179205,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2020-01-27,870.88,,* Earmarked Contribution: See Below,1226924,1226924E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2020-01-22,870.88,,* Earmarked Contribution: See Below,1210091,1210091E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Not Employed,25.0,2020-01-28,645.0,,* Earmarked Contribution: See Below,1229390,1229390E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McKnight,Anne,,,,1201 W 25th St,,Sioux Falls,SD,57105,Not Employed,Not Employed,25.0,2020-01-14,645.0,,* Earmarked Contribution: See Below,1168250,1168250E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College (SD),Professor,5.0,2020-01-31,870.88,,* Earmarked Contribution: See Below,1242730,1242730E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,50.0,2020-01-31,2516.23,,* Earmarked Contribution: See Below,1243088,1243088E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-01-11,2516.23,,* Earmarked Contribution: See Below,1153687,1153687E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-01-25,2516.23,,* Earmarked Contribution: See Below,1219466,1219466E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-01-28,2516.23,,* Earmarked Contribution: See Below,1230484,1230484E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,75.0,2020-01-20,2516.23,,* Earmarked Contribution: See Below,1196874,1196874E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,75.0,2020-01-13,2516.23,,* Earmarked Contribution: See Below,1163633,1163633E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-01-30,2516.23,,* Earmarked Contribution: See Below,1239922,1239922E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Byrne-Olson,Connie,,,,7801 W Kelsey Cir,,Sioux Falls,SD,57106,Sanford USD Medical Center,Counselor,25.0,2020-01-31,368.0,,* Earmarked Contribution: See Below,1241451,1241451E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-01-29,2516.23,,* Earmarked Contribution: See Below,1234530,1234530E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sandlin,Stephanie,Herseth,,,900 W White Willow Cir,,Sioux Falls,SD,57108,Not Employed,Not Employed,1000.0,2020-01-13,1000.0,,,1161066,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ammann,Lonny,,,,6414 S Callie Eve Cir,,Sioux Falls,SD,57108,Not Employed,Not Employed,100.0,2020-01-30,300.0,,* Earmarked Contribution: See Below,1237834,1237834E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mallek,John,A.,,,2633 E Whisper Trl,,Sioux Falls,SD,57108,Not Employed,Not Employed,500.0,2020-01-09,500.0,,,1149711,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carter,Milt,,,,868 Hidden Valley Dr,,Watertown,SD,57201,"CSS Farms, LLC",Farmer,1550.0,2020-01-29,1800.0,,* Earmarked Contribution: See Below,1234477,1234477E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carter,Milt,,,,868 Hidden Valley Dr,,Watertown,SD,57201,"CSS Farms, LLC",Farmer,150.0,2020-01-28,1800.0,,* Earmarked Contribution: See Below,1230394,1230394E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carter,Milt,,,,868 Hidden Valley Dr,,Watertown,SD,57201,"CSS Farms, LLC",Farmer,100.0,2020-01-27,1800.0,,* Earmarked Contribution: See Below,1224290,1224290E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Healy,Diane,,,,438928 Northside Dr,,Lake City,SD,57247,Not Employed,Not Employed,25.0,2020-01-24,400.0,,* Earmarked Contribution: See Below,1220495,1220495E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burkhart,Les,,,,622 S Duff St,,Mitchell,SD,57301,Not Employed,Not Employed,25.0,2020-01-11,325.5,,* Earmarked Contribution: See Below,1152726,1152726E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vogt,Helen,,,,1532 S Lloyd St,,Aberdeen,SD,57401,Not Employed,Not Employed,15.0,2020-01-08,215.0,,* Earmarked Contribution: See Below,1148449,1148449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Herseth,R.,Lars,,,39949 114th St,,Houghton,SD,57449,Self Employed,Farmer,250.0,2020-01-27,250.0,,* Earmarked Contribution: See Below,1227703,1227703E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Flynn,Kara,,,,3771 Ireland Pl,,Rapid City,SD,57702,Rapid City Public School Foundation,Executive Director,100.0,2020-01-22,250.0,,* Earmarked Contribution: See Below,1208986,1208986E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Flynn,Kara,,,,3771 Ireland Pl,,Rapid City,SD,57702,Rapid City Public School Foundation,Executive Director,100.0,2020-01-21,250.0,,* Earmarked Contribution: See Below,1204155,1204155E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bosworth,Rita,,,,11324 Rock Ridge Ln,,Belle Fourche,SD,57717,Not Employed,Not Employed,25.0,2020-01-20,405.0,,* Earmarked Contribution: See Below,1200668,1200668E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bosworth,Rita,,,,11324 Rock Ridge Ln,,Belle Fourche,SD,57717,Not Employed,Not Employed,50.0,2020-01-23,405.0,,* Earmarked Contribution: See Below,1213448,1213448E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bosworth,Rita,,,,11324 Rock Ridge Ln,,Belle Fourche,SD,57717,Not Employed,Not Employed,50.0,2020-01-24,405.0,,* Earmarked Contribution: See Below,1221602,1221602E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,19.0,2020-01-31,486.5,,* Earmarked Contribution: See Below,1243736,1243736E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,19.0,2020-01-24,486.5,,* Earmarked Contribution: See Below,1221616,1221616E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,15.0,2020-01-02,486.5,,* Earmarked Contribution: See Below,1131793,1131793E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,15.0,2020-01-20,486.5,,* Earmarked Contribution: See Below,1197863,1197863E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,7.0,2020-01-07,486.5,,* Earmarked Contribution: See Below,1147013,1147013E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,19.0,2020-01-14,486.5,,* Earmarked Contribution: See Below,1168252,1168252E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hyde,Joan,,,,24000 Addie Camp Trl,,Hill City,SD,57745,Not Employed,Not Employed,200.0,2020-01-30,400.0,,* Earmarked Contribution: See Below,1239232,1239232E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hustad,Naomi,R.,,,12868 Sapphire Ln,,Hot Springs,SD,57747,Not Employed,Retired,100.0,2020-01-29,350.0,,,1233450,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobson,Katherine,,,,PO Box 170,,Piedmont,SD,57769,Not Employed,Not Employed,25.0,2020-01-14,384.0,,* Earmarked Contribution: See Below,1168488,1168488E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jacobson,Katherine,,,,PO Box 170,,Piedmont,SD,57769,Not Employed,Not Employed,25.0,2020-01-11,384.0,,* Earmarked Contribution: See Below,1157874,1157874E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stark,Gerald,,,,406 Belleview Ct,,Spearfish,SD,57783,Not Employed,Not Employed,200.0,2020-01-07,400.0,,* Earmarked Contribution: See Below,1145894,1145894E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schneider,Kathleen,,,,1649 N 3rd St,,Spearfish,SD,57783,Not Employed,Not Employed,50.0,2020-01-13,220.0,,,1165754,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Speck,Darrell,,,,3708 Brooke St,,Rapid City,SD,57701,Not Employed,Not Employed,3.0,2020-01-01,200.1,,* Earmarked Contribution: See Below,1994164,1994164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Speck,Darrell,,,,3708 Brooke St,,Rapid City,SD,57701,Not Employed,Not Employed,50.0,2020-01-02,200.1,,* Earmarked Contribution: See Below,1999232,1999232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ed,,,,447 N Plum St,Lot 23,Vermillion,SD,57069,Not Employed,Not Employed,10.0,2020-01-02,321.0,,* Earmarked Contribution: See Below,2000999,2000999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Theresa,,,,18 W Broadway St,,Vermillion,SD,57069,Not Employed,Not Employed,15.0,2020-01-03,263.0,,* Earmarked Contribution: See Below,2005757,2005757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,10.0,2020-01-03,441.0,,* Earmarked Contribution: See Below,2006229,2006229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,20.0,2020-01-04,441.0,,* Earmarked Contribution: See Below,2008658,2008658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Svarvari,Patsy,,,,PO Box 176,,Lake Norden,SD,57248,Not Employed,Not Employed,10.0,2020-01-06,310.0,,* Earmarked Contribution: See Below,2018506,2018506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,10.0,2020-01-06,451.0,,* Earmarked Contribution: See Below,2019950,2019950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoffman,Stephen,,,,5120 Copperhill Rdg,,Rapid City,SD,57702,Not Employed,Not Employed,12.0,2020-01-06,289.0,,* Earmarked Contribution: See Below,2021877,2021877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gleason,Bonnie,,,,10663 455Th Ave,,Claire City,SD,57224,Not Employed,Not Employed,25.0,2020-01-06,244.0,,* Earmarked Contribution: See Below,2019792,2019792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,20.0,2020-01-06,475.0,,* Earmarked Contribution: See Below,2019975,2019975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Barbara,,,,31729 Henke Rd,,Elk Point,SD,57025,Not Employed,Not Employed,14.0,2020-01-07,257.0,,* Earmarked Contribution: See Below,2026385,2026385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mitchell,Dennis,D.,,,39831 117Th St,,Houghton,SD,57449,Information Requested,Information Requested,100.0,2020-01-07,300.0,,,2037331,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,10.0,2020-01-08,461.0,,* Earmarked Contribution: See Below,2034593,2034593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-01-19,512.0,,* Earmarked Contribution: See Below,2094824,2094824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,15.0,2020-01-19,512.0,,* Earmarked Contribution: See Below,2094738,2094738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,10.0,2020-01-20,540.0,,* Earmarked Contribution: See Below,2103946,2103946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,15.0,2020-01-20,540.0,,* Earmarked Contribution: See Below,2103941,2103941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Jeff,,,,1601 S Melanie Ln,,Sioux Falls,SD,57103,Self-Employed,Realtor,100.0,2020-01-21,800.0,,* Earmarked Contribution: See Below,2105150,2105150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Rick,,,,111 E E 81St Pl,,Sioux Falls,SD,57108,Not Employed,Not Employed,25.0,2020-01-22,950.0,,* Earmarked Contribution: See Below,2118473,2118473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Svarvari,Patsy,,,,PO Box 176,,Lake Norden,SD,57248,Not Employed,Not Employed,50.0,2020-01-23,360.0,,* Earmarked Contribution: See Below,2119426,2119426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Barbara,,,,31729 Henke Rd,,Elk Point,SD,57025,Not Employed,Not Employed,14.0,2020-01-23,271.0,,* Earmarked Contribution: See Below,2120522,2120522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helland,Martha,,,,3916 N Potsdam Ave,Pmb 41,Sioux Falls,SD,57104,University Of Sioux Falls,Professor,25.0,2020-01-23,230.0,,* Earmarked Contribution: See Below,2124740,2124740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,25.0,2020-01-23,570.0,,* Earmarked Contribution: See Below,2125427,2125427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-01-23,570.0,,* Earmarked Contribution: See Below,2125416,2125416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Springer,Elizabeth,,,,305 3Rd Ave W,,Mobridge,SD,57601,Not Employed,Not Employed,15.0,2020-01-24,228.0,,* Earmarked Contribution: See Below,2133102,2133102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leonhardt,Jane,,,,2001 S Cardinal Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2020-01-24,396.0,,* Earmarked Contribution: See Below,2128849,2128849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Theresa,,,,18 W Broadway St,,Vermillion,SD,57069,Not Employed,Not Employed,15.0,2020-01-24,355.0,,* Earmarked Contribution: See Below,2132006,2132006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gleason,Bonnie,,,,10663 455Th Ave,,Claire City,SD,57224,Not Employed,Not Employed,15.0,2020-01-24,259.0,,* Earmarked Contribution: See Below,2136205,2136205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,50.0,2020-01-24,660.0,,* Earmarked Contribution: See Below,2135679,2135679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-01-24,660.0,,* Earmarked Contribution: See Below,2135665,2135665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,5.0,2020-01-24,660.0,,* Earmarked Contribution: See Below,2129835,2129835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huber,Royce,,,,25341 Lower French Creek Rd,,Custer,SD,57730,Self-Employed,Rancher,100.0,2020-01-25,325.0,,* Earmarked Contribution: See Below,2141571,2141571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,20.0,2020-01-25,660.0,,* Earmarked Contribution: See Below,2143327,2143327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baier,Andrea,,,,3202 Nicklaus Dr,,Rapid City,SD,57702,Regional Health,Physician,25.0,2020-01-25,446.0,,* Earmarked Contribution: See Below,2136651,2136651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Jeffrey,,,,1601 S Melanie Ln,,Sioux Falls,SD,57103,Self-Employed,Realtor,100.0,2020-01-26,1125.0,,* Earmarked Contribution: See Below,2145990,2145990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Deberg,Betty,,,,109 W 33Rd St,,Sioux Falls,SD,57105,Not Employed,Not Employed,50.0,2020-01-26,600.0,,* Earmarked Contribution: See Below,2146035,2146035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,10.0,2020-01-26,660.0,,* Earmarked Contribution: See Below,2149679,2149679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ed,,,,447 N Plum St,Lot 23,Vermillion,SD,57069,Not Employed,Not Employed,10.0,2020-01-27,351.0,,* Earmarked Contribution: See Below,2155494,2155494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Donna,L.,,,43238 SD Highway 52,,Yankton,SD,57078,Retired,Retired,50.0,2020-01-27,300.0,,,2175756,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uecker,Eric,,,,908 S Gordon Dr,,Sioux Falls,SD,57110,Not Employed,Not Employed,400.0,2020-01-28,840.0,,* Earmarked Contribution: See Below,2162043,2162043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemler,Ryder,,,,513 Holly Dr,,Gettysburg,SD,57442,Self-Employed,Farmer,100.0,2020-01-28,300.0,,* Earmarked Contribution: See Below,2166013,2166013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blyth,Vicki,,,,514 Americas Way,# 3499,Box Elder,SD,57719,Not Employed,Not Employed,25.0,2020-01-28,210.0,,* Earmarked Contribution: See Below,2162665,2162665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swartz,Carol,,,,12128 Hegg Ave,,Custer,SD,57730,Information Requested,Information Requested,50.0,2020-01-29,225.0,,,2206655,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halsey,Ken,,,,232 1/2 Evans Ln,,Spearfish,SD,57783,Not Employed,Not Employed,50.0,2020-01-29,340.0,,,2206298,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kenyon,Suzanne,R,,,401 E 8Th St,Ste PM,Sioux Falls,SD,57103,Not Employed,Not Employed,20.0,2020-01-29,532.0,,* Earmarked Contribution: See Below,2175315,2175315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cravaack,Amy,,,,1104 W 13Th St,,Sioux Falls,SD,57104,KMWF & Associates PC,Accountant,75.0,2020-01-29,375.0,,* Earmarked Contribution: See Below,2175276,2175276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ed,,,,447 N Plum St,Lot 23,Vermillion,SD,57069,Not Employed,Not Employed,10.0,2020-01-29,371.0,,* Earmarked Contribution: See Below,2179257,2179257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Ed,,,,447 N Plum St,Lot 23,Vermillion,SD,57069,Not Employed,Not Employed,10.0,2020-01-29,371.0,,* Earmarked Contribution: See Below,2169617,2169617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Leonard,,,,27774 Ash Rd,,Oral,SD,57766,Self-Employed,Rancher,15.0,2020-01-29,700.0,,* Earmarked Contribution: See Below,2180611,2180611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Svarvari,Patsy,,,,PO Box 176,,Lake Norden,SD,57248,Not Employed,Not Employed,50.0,2020-01-30,410.0,,* Earmarked Contribution: See Below,2189800,2189800E,SA17A,P2020,2020,C00703975,Biden For President
