filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Cain,Richard,,,,450 Cain Patch Ln,,Westminster,SC,29693,Not Employed,Not Employed,100.0,2020-08-28,620.0,,* Earmarked Contribution: See Below,12352382,12352382E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calcavecchia,Christine,,,,1093 Berkeley St,Apt 17,Hanahan,SC,29410,Burtons Grill,Server,15.0,2020-08-25,454.0,,* Earmarked Contribution: See Below,11941497,11941497E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calcavecchia,Christine,,,,1093 Berkeley St,Apt 17,Hanahan,SC,29410,Burtons Grill,Server,15.0,2020-08-27,469.0,,* Earmarked Contribution: See Below,12219994,12219994E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Charles,,,,4604 Ryan Ave,,Columbia,SC,29203,Self-Employed,Clen Shoes,25.0,2020-08-11,370.0,,* Earmarked Contribution: See Below,9381327,9381327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Charles,,,,4604 Ryan Ave,,Columbia,SC,29203,Self-Employed,Clen Shoes,20.0,2020-08-13,390.0,,* Earmarked Contribution: See Below,10081430,10081430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Charles,,,,4604 Ryan Ave,,Columbia,SC,29203,Self-Employed,Clen Shoes,25.0,2020-08-19,415.0,,* Earmarked Contribution: See Below,11152814,11152814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Charles,,,,4604 Ryan Ave,,Columbia,SC,29203,Self-Employed,Clen Shoes,15.0,2020-08-26,430.0,,* Earmarked Contribution: See Below,12055620,12055620E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Lewanna,,,,1300 Gowan Rd,,Inman,SC,29349,Not Employed,Not Employed,44.0,2020-08-14,224.0,,* Earmarked Contribution: See Below,10400696,10400696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Lewanna,,,,1300 Gowan Rd,,Inman,SC,29349,Not Employed,Not Employed,44.0,2020-08-27,268.0,,* Earmarked Contribution: See Below,12308661,12308661E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Mark,,,,437 Dog Pen Ct,,Myrtle Beach,SC,29588,Not Employed,Not Employed,100.0,2020-08-19,300.0,,* Earmarked Contribution: See Below,10975085,10975085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Myrna,C,,,7345 Jenkins Hill Rd,,Edisto Island,SC,29438,Retired,Retired,25.0,2020-08-04,225.0,,* Earmarked Contribution: See Below,8833544,8833544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Myrna,C,,,7345 Jenkins Hill Rd,,Edisto Island,SC,29438,Retired,Retired,20.0,2020-08-10,260.0,,* Earmarked Contribution: See Below,9246299,9246299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Myrna,C,,,7345 Jenkins Hill Rd,,Edisto Island,SC,29438,Retired,Retired,3.0,2020-08-15,263.0,,* Earmarked Contribution: See Below,10524040,10524040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Myrna,C,,,7345 Jenkins Hill Rd,,Edisto Island,SC,29438,Retired,Retired,1000.0,2020-08-20,1263.0,,* Earmarked Contribution: See Below,11302515,11302515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caldwell,Myrna,C,,,7345 Jenkins Hill Rd,,Edisto Island,SC,29438,Retired,Retired,3.0,2020-08-31,1291.0,,* Earmarked Contribution: See Below,13032956,13032956E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calkins,Patricia,C,,,1843 Kallaramo Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,50.0,2020-08-15,606.0,,* Earmarked Contribution: See Below,10464027,10464027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calkins,Patricia,C,,,1843 Kallaramo Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,37.0,2020-08-04,506.0,,* Earmarked Contribution: See Below,8858745,8858745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calkins,Patricia,C,,,1843 Kallaramo Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,25.0,2020-08-10,531.0,,* Earmarked Contribution: See Below,9249671,9249671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calkins,Patricia,C,,,1843 Kallaramo Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,25.0,2020-08-12,556.0,,* Earmarked Contribution: See Below,9841302,9841302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calkins,Patricia,C,,,1843 Kallaramo Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,50.0,2020-08-14,350.0,,* Earmarked Contribution: See Below,10294233,10294233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calkins,Patricia,C,,,1843 Kallaramo Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,50.0,2020-08-21,400.0,,* Earmarked Contribution: See Below,11587475,11587475E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calkins,Patricia,C,,,1843 Kallaramo Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,25.0,2020-08-22,631.0,,* Earmarked Contribution: See Below,11666573,11666573E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calkins,Patricia,C,,,1843 Kallaramo Rd,,Rock Hill,SC,29732,Not Employed,Not Employed,50.0,2020-08-26,681.0,,* Earmarked Contribution: See Below,12155389,12155389E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Call,Charles,,,,153 Longwood Green Ct,,Aiken,SC,29803,Not Employed,Not Employed,100.0,2020-08-31,275.0,,* Earmarked Contribution: See Below,12845161,12845161E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callaghan,Mary,,,,1533 Billington Dr,,Mount Pleasant,SC,29466,Coldwell Banker,Realtor,200.0,2020-08-15,400.0,,* Earmarked Contribution: See Below,10470732,10470732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callas,Karen,,,,15 Mackays Pt,,Columbia,SC,29209,Not Employed,Not Employed,1000.0,2020-08-14,2050.0,,* Earmarked Contribution: See Below,10308479,10308479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callas,Karen,,,,15 Mackays Pt,,Columbia,SC,29209,Not Employed,Not Employed,50.0,2020-08-29,2100.0,,* Earmarked Contribution: See Below,12593190,12593190E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callicutt,Mary,,,,1518 Gulfstream Ct,,Myrtle Beach,SC,29575,Callicutt Salon Inc,Business Owners,20.0,2020-08-23,245.0,,* Earmarked Contribution: See Below,11753164,11753164E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calonius,Nancy,,,,1600 Belle Isle Ave,Apt 201,Mount Pleasant,SC,29464,Not Employed,Not Employed,20.0,2020-08-05,582.0,,* Earmarked Contribution: See Below,8888292,8888292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calonius,Nancy,,,,1600 Belle Isle Ave,Apt 201,Mount Pleasant,SC,29464,Not Employed,Not Employed,20.0,2020-08-12,602.0,,* Earmarked Contribution: See Below,9571290,9571290E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calonius,Nancy,,,,1600 Belle Isle Ave,Apt 201,Mount Pleasant,SC,29464,Not Employed,Not Employed,20.0,2020-08-19,622.0,,* Earmarked Contribution: See Below,10938852,10938852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calonius,Nancy,,,,1600 Belle Isle Ave,Apt 201,Mount Pleasant,SC,29464,Not Employed,Not Employed,20.0,2020-08-26,642.0,,* Earmarked Contribution: See Below,12030781,12030781E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cameron,Gerard,,,,345 N Shelmore Blvd,,Mt Pleasant,SC,29464,Not Employed,Not Employed,50.0,2020-08-03,450.0,,* Earmarked Contribution: See Below,8787792,8787792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cameron,Gerard,,,,345 N Shelmore Blvd,,Mt Pleasant,SC,29464,Not Employed,Not Employed,50.0,2020-08-13,500.0,,* Earmarked Contribution: See Below,10104697,10104697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cameron,Gerard,,,,345 N Shelmore Blvd,,Mt Pleasant,SC,29464,Not Employed,Not Employed,50.0,2020-08-25,550.0,,* Earmarked Contribution: See Below,12011757,12011757E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cameron,Gerard,,,,345 N Shelmore Blvd,,Mt Pleasant,SC,29464,Not Employed,Not Employed,50.0,2020-08-31,600.0,,* Earmarked Contribution: See Below,13020904,13020904E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Camp,Cammie,,,,2672 Middle St,,Sullivans Island,SC,29482,Gold's Gym,Personal Trainer,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9395878,9395878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,J,,,,1 Bishop Gadsden Way,32,Charleston,SC,29412,Not Employed,Not Employed,25.0,2020-08-04,425.0,,* Earmarked Contribution: See Below,8804801,8804801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,J,,,,1 Bishop Gadsden Way,32,Charleston,SC,29412,Not Employed,Not Employed,25.0,2020-08-11,450.0,,* Earmarked Contribution: See Below,9291645,9291645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,100.0,2020-08-02,3149.0,,* Earmarked Contribution: See Below,8730852,8730852E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,25.0,2020-08-03,3261.0,,* Earmarked Contribution: See Below,8759940,8759940E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,50.0,2020-08-03,3261.0,,* Earmarked Contribution: See Below,8774450,8774450E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,37.0,2020-08-03,3261.0,,* Earmarked Contribution: See Below,8788185,8788185E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,25.0,2020-08-10,3286.0,,* Earmarked Contribution: See Below,9203990,9203990E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,25.0,2020-08-17,3311.0,,* Earmarked Contribution: See Below,10640439,10640439E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Bj,,,,41 Crescent Creek Dr,,Bluffton,SC,29909,Not Employed,Not Employed,15.0,2020-08-16,372.0,,* Earmarked Contribution: See Below,10559305,10559305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Bj,,,,41 Crescent Creek Dr,,Bluffton,SC,29909,Not Employed,Not Employed,7.0,2020-08-16,372.0,,* Earmarked Contribution: See Below,10559509,10559509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Bj,,,,41 Crescent Creek Dr,,Bluffton,SC,29909,Not Employed,Not Employed,5.0,2020-08-28,427.0,,* Earmarked Contribution: See Below,12510680,12510680E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Donna,,,,PO Box 654,,West Union,SC,29696,Not Employed,Not Employed,50.0,2020-08-18,555.0,,* Earmarked Contribution: See Below,10885960,10885960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Donna,,,,PO Box 654,,West Union,SC,29696,Not Employed,Not Employed,50.0,2020-08-20,605.0,,* Earmarked Contribution: See Below,11330979,11330979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Donna,,,,PO Box 654,,West Union,SC,29696,Not Employed,Not Employed,50.0,2020-08-27,655.0,,* Earmarked Contribution: See Below,12319243,12319243E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,10.0,2020-08-04,390.0,,* Earmarked Contribution: See Below,8855731,8855731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,20.0,2020-08-13,410.0,,* Earmarked Contribution: See Below,10044843,10044843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,20.0,2020-08-18,430.0,,* Earmarked Contribution: See Below,10855196,10855196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,15.0,2020-08-20,449.5,,* Earmarked Contribution: See Below,11371925,11371925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,4.5,2020-08-18,449.5,,* Earmarked Contribution: See Below,12162070,12162070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,5.0,2020-08-29,454.5,,* Earmarked Contribution: See Below,12563786,12563786E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,10.0,2020-08-31,473.5,,* Earmarked Contribution: See Below,13045752,13045752E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Laura,,,,311 Loggerhead Dr,,Columbia,SC,29229,United Way Of The Midlands,Database Manager,9.0,2020-08-27,473.5,,* Earmarked Contribution: See Below,13771490,13771490E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Sally,,,,861 Terry Creek Rd,,Travelers Rest,SC,29690,Not Employed,Not Employed,25.0,2020-08-02,523.0,,* Earmarked Contribution: See Below,8744063,8744063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Sally,,,,861 Terry Creek Rd,,Travelers Rest,SC,29690,Not Employed,Not Employed,25.0,2020-08-11,548.0,,* Earmarked Contribution: See Below,9427336,9427336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Sally,,,,861 Terry Creek Rd,,Travelers Rest,SC,29690,Not Employed,Not Employed,50.0,2020-08-15,598.0,,* Earmarked Contribution: See Below,10509550,10509550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Stephen,D,,,4490 Ashley River Rd,,Summerville,SC,29485,AAOC,Anesthesiologist,107.31,2020-08-20,440.47,,,13273121,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Stephen,D,,,4490 Ashley River Rd,,Summerville,SC,29485,AAOC,Anesthesiologist,108.16,2020-08-20,440.47,,,13273139,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canning,Allison,,,,308 Cottage Farm Dr,,Beaufort,SC,29902,Not Employed,Not Employed,100.0,2020-08-13,427.15,,* Earmarked Contribution: See Below,10118730,10118730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canning,Allison,,,,308 Cottage Farm Dr,,Beaufort,SC,29902,Not Employed,Not Employed,25.0,2020-08-26,452.15,,* Earmarked Contribution: See Below,12123823,12123823E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canning,Allison,,,,308 Cottage Farm Dr,,Beaufort,SC,29902,Not Employed,Not Employed,25.0,2020-08-31,477.15,,* Earmarked Contribution: See Below,13028159,13028159E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon,Catherine,,,,1309 Fairview Dr,,Columbia,SC,29205,Not Employed,Not Employed,25.0,2020-08-30,425.0,,* Earmarked Contribution: See Below,12677081,12677081E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cannon,Melzina,,,,1703 Elm Abode Ter,,Columbia,SC,29210,Cannon Accounting & Income Tax Service,Accountant,100.0,2020-08-24,425.0,,,11849488,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canterbury,Joan,,,,1658 Ginkgo Trl,,Ridgeway,SC,29130,Not Employed,Not Employed,25.0,2020-08-03,230.0,,* Earmarked Contribution: See Below,8764954,8764954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canterbury,Joan,,,,1658 Ginkgo Trl,,Ridgeway,SC,29130,Not Employed,Not Employed,10.0,2020-08-10,240.0,,* Earmarked Contribution: See Below,9195735,9195735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canterbury,Joan,,,,1658 Ginkgo Trl,,Ridgeway,SC,29130,Not Employed,Not Employed,100.0,2020-08-19,340.0,,* Earmarked Contribution: See Below,11022464,11022464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Pete,,,,31 W Hillcrest Dr,,Greenville,SC,29609,Protection And Advocacy,Attorney,500.0,2020-08-15,500.0,,* Earmarked Contribution: See Below,10505679,10505679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Susan,,,,102 Galphin Dr,,Greenville,SC,29609,Not Employed,Not Employed,5.0,2020-08-28,205.0,,* Earmarked Contribution: See Below,12417479,12417479E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Capers,Dianne,,,,10 Oleander Dr,,Beaufort,SC,29907,Beaufort Country School,Teacher,20.0,2020-08-18,425.0,,* Earmarked Contribution: See Below,10795180,10795180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caplan,Jean,F.,,,5 Hadley Ln,,Hilton Head Island,SC,29926,Information Requested,Information Requested,150.0,2020-08-10,250.0,,,10267047,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cappio,Claire,M,,,104 Hummingbird Rdg,,Greenville,SC,29605,Not Employed,Not Employed,100.0,2020-08-13,400.0,,* Earmarked Contribution: See Below,10188040,10188040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cappio,Claire,M,,,104 Hummingbird Rdg,,Greenville,SC,29605,Not Employed,Not Employed,100.0,2020-08-29,500.0,,* Earmarked Contribution: See Below,12601559,12601559E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cardello,Mary,,,,97501 Franklin Rdg,,Seabrook Island,SC,29455,Mary Cardello CPA,CPA,250.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10785122,10785122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlisle,Joyce,,,,5 Tenby Ct,,Irmo,SC,29063,Not Employed,Not Employed,2770.0,2020-08-20,5600.0,X,,14236652,14236645,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlisle,Joyce,,,,5 Tenby Ct,,Irmo,SC,29063,Not Employed,Not Employed,2800.0,2020-08-20,5600.0,X,,14237848,14236645,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Kurt,,,,531 Wellesley Pl,,Easley,SC,29642,Not Employed,Not Employed,15.0,2020-08-13,471.0,,* Earmarked Contribution: See Below,10117234,10117234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Kurt,,,,531 Wellesley Pl,,Easley,SC,29642,Not Employed,Not Employed,50.0,2020-08-28,571.0,,* Earmarked Contribution: See Below,12420412,12420412E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Kurt,,,,531 Wellesley Pl,,Easley,SC,29642,Not Employed,Not Employed,50.0,2020-08-30,571.0,,* Earmarked Contribution: See Below,12710325,12710325E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Lisa,,,,108 Chipping Ct,,Greer,SC,29650,Partners In Primary Care,Physician,7.0,2020-08-20,207.0,,* Earmarked Contribution: See Below,11370782,11370782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Lisa,,,,108 Chipping Ct,,Greer,SC,29650,Partners In Primary Care,Physician,50.0,2020-08-20,207.0,,* Earmarked Contribution: See Below,11376125,11376125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Lisa,,,,108 Chipping Ct,,Greer,SC,29650,Partners In Primary Care,Physician,50.0,2020-08-31,334.92,,* Earmarked Contribution: See Below,12923029,12923029E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Mary Joyce,,,,1117 Kinard Ct,,Columbia,SC,29201,Self-Employed,Attorney,500.0,2020-08-13,550.0,,* Earmarked Contribution: See Below,10264101,10264101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Mary Joyce,,,,1117 Kinard Ct,,Columbia,SC,29201,Self-Employed,Attorney,25.0,2020-08-18,575.0,,* Earmarked Contribution: See Below,10851863,10851863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carmichael,Elizabeth,,,,8 Ferebee Way,,Bluffton,SC,29909,Not Employed,Not Employed,12.5,2020-08-06,275.0,,* Earmarked Contribution: See Below,8928226,8928226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carmichael,Elizabeth,,,,8 Ferebee Way,,Bluffton,SC,29909,Not Employed,Not Employed,100.0,2020-08-12,375.0,,* Earmarked Contribution: See Below,9700207,9700207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carmichael,Jill,,,,1591 Headquarters Plantation Dr,,Johns Island,SC,29455,Not Employed,Not Employed,25.0,2020-08-16,310.0,,* Earmarked Contribution: See Below,10610028,10610028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carney,Carol,,,,37 Wandering Daisy Dr,,Bluffton,SC,29909,Not Employed,Not Employed,20.0,2020-08-03,322.0,,* Earmarked Contribution: See Below,8765624,8765624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carney,Carol,,,,37 Wandering Daisy Dr,,Bluffton,SC,29909,Not Employed,Not Employed,20.0,2020-08-07,342.0,,* Earmarked Contribution: See Below,9020645,9020645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carney,Carol,,,,37 Wandering Daisy Dr,,Bluffton,SC,29909,Not Employed,Not Employed,20.0,2020-08-14,433.0,,* Earmarked Contribution: See Below,10283360,10283360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carney,Carol,,,,37 Wandering Daisy Dr,,Bluffton,SC,29909,Not Employed,Not Employed,25.0,2020-08-17,465.0,,* Earmarked Contribution: See Below,10667191,10667191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carney,Carol,,,,37 Wandering Daisy Dr,,Bluffton,SC,29909,Not Employed,Not Employed,7.0,2020-08-17,465.0,,* Earmarked Contribution: See Below,10667633,10667633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carney,Carol,,,,37 Wandering Daisy Dr,,Bluffton,SC,29909,Not Employed,Not Employed,15.0,2020-08-20,480.0,,* Earmarked Contribution: See Below,11311416,11311416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carney,Stephen,,,,507 N Flagship Dr,,Salem,SC,29676,Not Employed,Not Employed,100.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,10099595,10099595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carney,Stephen,,,,507 N Flagship Dr,,Salem,SC,29676,Not Employed,Not Employed,100.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,10099725,10099725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carney,Stephen,,,,507 N Flagship Dr,,Salem,SC,29676,Not Employed,Not Employed,100.0,2020-08-13,300.0,,* Earmarked Contribution: See Below,10100429,10100429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carns,Margaret,,,,207 Lyndhurst Rd,,Columbia,SC,29212,Not Employed,Not Employed,50.0,2020-08-24,930.0,,* Earmarked Contribution: See Below,11850103,11850103E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carpenter,Ned,,,,4871 Valita Rd,,York,SC,29745,Retired,Retired,1000.0,2020-08-20,1000.0,,,12256655,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carper,Connie,,,,836 Summerlake Dr,,Fort Mill,SC,29715,EPG,Marketing Manager,27.0,2020-08-02,394.0,,* Earmarked Contribution: See Below,8712975,8712975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carper,Connie,,,,836 Summerlake Dr,,Fort Mill,SC,29715,EPG,Marketing Manager,25.0,2020-08-07,461.0,,* Earmarked Contribution: See Below,9054224,9054224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carper,Connie,,,,836 Summerlake Dr,,Fort Mill,SC,29715,EPG,Marketing Manager,15.0,2020-08-08,461.0,,* Earmarked Contribution: See Below,9095378,9095378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carper,Connie,,,,836 Summerlake Dr,,Fort Mill,SC,29715,EPG,Marketing Manager,27.0,2020-08-09,461.0,,* Earmarked Contribution: See Below,9140999,9140999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carper,Connie,,,,836 Summerlake Dr,,Fort Mill,SC,29715,EPG,Marketing Manager,25.0,2020-08-13,486.0,,* Earmarked Contribution: See Below,10029833,10029833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carper,Connie,,,,836 Summerlake Dr,,Fort Mill,SC,29715,EPG,Marketing Manager,25.0,2020-08-15,538.0,,* Earmarked Contribution: See Below,10492211,10492211E,SA17A,P2020,2020,C00703975,Biden For President
