filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Davies,Jennifer,,,,820 Camas Ave NE,,Renton,WA,98056,Self Employed,Veterinarian,25.0,2019-10-13,265.0,,* Earmarked Contribution: See Below,4576970,4576970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davies,Jennifer,,,,820 Camas Ave NE,,Renton,WA,98056,Self Employed,Veterinarian,25.0,2019-12-17,265.0,,* Earmarked Contribution: See Below,5135632,5135632E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davies,Jennifer,,,,820 Camas Ave NE,,Renton,WA,98056,Self Employed,Veterinarian,50.0,2019-12-31,265.0,,* Earmarked Contribution: See Below,5349394,5349394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Andrew,,,,2621 2Nd Ave,Unit 802,Seattle,WA,98121,Allstate,Insurance,10.0,2019-10-29,221.0,,* Earmarked Contribution: See Below,4755180,4755180E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Andrew,,,,2621 2Nd Ave,Unit 802,Seattle,WA,98121,Allstate,Insurance,15.0,2019-11-16,221.0,,* Earmarked Contribution: See Below,4886061,4886061E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Andrew,,,,2621 2Nd Ave,Unit 802,Seattle,WA,98121,Allstate,Insurance,18.0,2019-11-30,221.0,,* Earmarked Contribution: See Below,4983800,4983800E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Andrew,,,,2621 2Nd Ave,Unit 802,Seattle,WA,98121,Allstate,Insurance,28.0,2019-12-31,221.0,,* Earmarked Contribution: See Below,5375382,5375382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Erin,,,,5905 W Vale Ln,,Spokane,WA,99208,North Idaho College,Teacher,25.0,2019-10-31,211.0,,* Earmarked Contribution: See Below,4781346,4781346E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Erin,,,,5905 W Vale Ln,,Spokane,WA,99208,North Idaho College,Teacher,28.0,2019-11-17,211.0,,* Earmarked Contribution: See Below,4882302,4882302E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Erin,,,,5905 W Vale Ln,,Spokane,WA,99208,North Idaho College,Teacher,35.0,2019-12-16,211.0,,* Earmarked Contribution: See Below,5118592,5118592E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Erin,,,,620 11Th Ave E,,Seattle,WA,98102,Self Employed,Teacher,25.0,2019-12-17,225.0,,* Earmarked Contribution: See Below,5135628,5135628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Erin,,,,5905 W Vale Ln,,Spokane,WA,99208,North Idaho College,Teacher,10.0,2019-12-19,211.0,,* Earmarked Contribution: See Below,5161277,5161277E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Erin,,,,5905 W Vale Ln,,Spokane,WA,99208,North Idaho College,Teacher,28.0,2019-12-31,211.0,,* Earmarked Contribution: See Below,5356043,5356043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Esther,,,,1501 17Th Ave,Apt 1115,Seattle,WA,98122,None,Not Employed,50.0,2019-11-04,313.0,,,4816372,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Jean,,,,303 Cottage Ave,,Hoquiam,WA,98550,None,Not Employed,5.0,2019-10-11,336.0,,* Earmarked Contribution: See Below,4595952,4595952E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Jean,,,,303 Cottage Ave,,Hoquiam,WA,98550,None,Not Employed,6.0,2019-10-19,336.0,,* Earmarked Contribution: See Below,4668377,4668377E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Jean,,,,303 Cottage Ave,,Hoquiam,WA,98550,None,Not Employed,3.0,2019-10-20,336.0,,* Earmarked Contribution: See Below,4673890,4673890E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Jean,,,,303 Cottage Ave,,Hoquiam,WA,98550,None,Not Employed,5.0,2019-12-20,336.0,,* Earmarked Contribution: See Below,5197655,5197655E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Jean,,,,303 Cottage Ave,,Hoquiam,WA,98550,None,Not Employed,2.0,2019-12-21,336.0,,* Earmarked Contribution: See Below,5203447,5203447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Jean,,,,303 Cottage Ave,,Hoquiam,WA,98550,None,Not Employed,10.0,2019-12-31,336.0,,* Earmarked Contribution: See Below,5384786,5384786E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Jennifer,,,,3619 Densmore Ave N,,Seattle,WA,98103,Federal Public Defender,Investigator,50.0,2019-10-15,400.0,,* Earmarked Contribution: See Below,4612069,4612069E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Jennifer,,,,3619 Densmore Ave N,,Seattle,WA,98103,Federal Public Defender,Investigator,50.0,2019-11-15,400.0,,* Earmarked Contribution: See Below,4881611,4881611E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Jennifer,,,,3619 Densmore Ave N,,Seattle,WA,98103,Federal Public Defender,Investigator,50.0,2019-12-15,400.0,,* Earmarked Contribution: See Below,5097576,5097576E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Joan,,,,13602 N Riverbluff Ln,,Spokane,WA,99208,Providence Medical Group,Physician,10.0,2019-10-04,635.2,,* Earmarked Contribution: See Below,4529955,4529955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Joan,,,,13602 N Riverbluff Ln,,Spokane,WA,99208,Providence Medical Group,Physician,5.0,2019-10-12,635.2,,* Earmarked Contribution: See Below,4593213,4593213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Joan,,,,13602 N Riverbluff Ln,,Spokane,WA,99208,Providence Medical Group,Physician,25.0,2019-10-26,635.2,,* Earmarked Contribution: See Below,4712788,4712788E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Joan,,,,13602 N Riverbluff Ln,,Spokane,WA,99208,Providence Medical Group,Physician,10.0,2019-11-04,635.2,,* Earmarked Contribution: See Below,4812254,4812254E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Joan,,,,13602 N Riverbluff Ln,,Spokane,WA,99208,Providence Medical Group,Physician,5.0,2019-11-12,635.2,,* Earmarked Contribution: See Below,4863635,4863635E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Joan,,,,13602 N Riverbluff Ln,,Spokane,WA,99208,Providence Medical Group,Physician,5.0,2019-11-22,635.2,,* Earmarked Contribution: See Below,4934888,4934888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Joan,,,,13602 N Riverbluff Ln,,Spokane,WA,99208,Providence Medical Group,Physician,10.0,2019-12-04,635.2,,* Earmarked Contribution: See Below,5030273,5030273E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Joan,,,,13602 N Riverbluff Ln,,Spokane,WA,99208,Providence Medical Group,Physician,3.0,2019-12-04,635.2,,* Earmarked Contribution: See Below,5034041,5034041E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Joan,,,,13602 N Riverbluff Ln,,Spokane,WA,99208,Providence Medical Group,Physician,5.0,2019-12-12,635.2,,* Earmarked Contribution: See Below,5090977,5090977E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Larry,,,,13805 E 28Th Ave,,Spokane Valley,WA,99216,Eastern Washington University,College Instructor,10.0,2019-10-16,715.0,,* Earmarked Contribution: See Below,4641173,4641173E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Larry,,,,13805 E 28Th Ave,,Spokane Valley,WA,99216,Eastern Washington University,College Instructor,50.0,2019-10-24,715.0,,* Earmarked Contribution: See Below,4702161,4702161E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Larry,,,,13805 E 28Th Ave,,Spokane Valley,WA,99216,Eastern Washington University,College Instructor,50.0,2019-10-31,715.0,,* Earmarked Contribution: See Below,4780157,4780157E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Larry,,,,13805 E 28Th Ave,,Spokane Valley,WA,99216,Eastern Washington University,College Instructor,10.0,2019-11-16,715.0,,* Earmarked Contribution: See Below,4889586,4889586E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Larry,,,,13805 E 28Th Ave,,Spokane Valley,WA,99216,Eastern Washington University,College Instructor,50.0,2019-11-24,715.0,,* Earmarked Contribution: See Below,4943512,4943512E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Larry,,,,13805 E 28Th Ave,,Spokane Valley,WA,99216,Eastern Washington University,College Instructor,50.0,2019-11-30,715.0,,* Earmarked Contribution: See Below,4978426,4978426E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Larry,,,,13805 E 28Th Ave,,Spokane Valley,WA,99216,Eastern Washington University,College Instructor,10.0,2019-12-16,715.0,,* Earmarked Contribution: See Below,5124551,5124551E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Larry,,,,13805 E 28Th Ave,,Spokane Valley,WA,99216,Eastern Washington University,College Instructor,50.0,2019-12-24,715.0,,* Earmarked Contribution: See Below,5218331,5218331E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Larry,,,,13805 E 28Th Ave,,Spokane Valley,WA,99216,Eastern Washington University,College Instructor,50.0,2019-12-31,715.0,,* Earmarked Contribution: See Below,5350265,5350265E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Laurie,,,,904 E Bay Dr NE,Apt 408,Olympia,WA,98506,None,Not Employed,257.5,2019-10-11,257.5,,,4608697,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Nicholas,,,,240 5Th Ave,Apt A,Kirkland,WA,98033,Tableau,Support Engineer,50.0,2019-10-26,275.0,,* Earmarked Contribution: See Below,4710064,4710064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Nicholas,,,,240 5Th Ave,Apt A,Kirkland,WA,98033,Tableau,Support Engineer,50.0,2019-11-26,275.0,,* Earmarked Contribution: See Below,4955749,4955749E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Nicholas,,,,240 5Th Ave,Apt A,Kirkland,WA,98033,Tableau,Support Engineer,50.0,2019-12-26,275.0,,* Earmarked Contribution: See Below,5232600,5232600E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Ruth,,,,7009 Mecklem Rd,,Everson,WA,98247,USPS,Letter Carrier,25.0,2019-10-04,268.0,,* Earmarked Contribution: See Below,4525532,4525532E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Ruth,,,,7009 Mecklem Rd,,Everson,WA,98247,USPS,Letter Carrier,25.0,2019-11-04,268.0,,* Earmarked Contribution: See Below,4810660,4810660E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis,Ruth,,,,7009 Mecklem Rd,,Everson,WA,98247,USPS,Letter Carrier,25.0,2019-12-04,268.0,,* Earmarked Contribution: See Below,5027459,5027459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis-Wolfe,Mattie,,,,11207 Callow Rd,,Lake Stevens,WA,98258,None,Not Employed,50.0,2019-10-09,555.0,,* Earmarked Contribution: See Below,4555079,4555079E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis-Wolfe,Mattie,,,,11207 Callow Rd,,Lake Stevens,WA,98258,None,Not Employed,50.0,2019-11-09,555.0,,* Earmarked Contribution: See Below,4834330,4834330E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davis-Wolfe,Mattie,,,,11207 Callow Rd,,Lake Stevens,WA,98258,None,Not Employed,50.0,2019-12-09,555.0,,* Earmarked Contribution: See Below,5061775,5061775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davison,Robert,,,,PO Box 211,,Deer Harbor,WA,98243,None,Not Employed,25.0,2019-10-17,350.0,,* Earmarked Contribution: See Below,4648293,4648293E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davison,Robert,,,,PO Box 211,,Deer Harbor,WA,98243,None,Not Employed,25.0,2019-11-17,350.0,,* Earmarked Contribution: See Below,4883695,4883695E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davison,Robert,,,,PO Box 211,,Deer Harbor,WA,98243,None,Not Employed,25.0,2019-12-17,350.0,,* Earmarked Contribution: See Below,5135626,5135626E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davison,Robert,,,,PO Box 211,,Deer Harbor,WA,98243,None,Not Employed,100.0,2019-12-27,350.0,,* Earmarked Contribution: See Below,5339299,5339299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dawson,Juanita,,,,2804 Grand Ave,Ste 307A,Everett,WA,98201,Self Employed,Massage Therapist,114.47,2019-11-14,202.47,,,4909732,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Day,Dana,,,,16410 76Th Ct NE,,Kenmore,WA,98028,Boeing,Engineer,73.79,2019-10-04,286.12,,,4619370,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Day,Dana,,,,16410 76Th Ct NE,,Kenmore,WA,98028,Boeing,Engineer,10.0,2019-11-14,286.12,,* Earmarked Contribution: See Below,4877672,4877672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Day,Dana,,,,16410 76Th Ct NE,,Kenmore,WA,98028,Boeing,Engineer,50.0,2019-12-12,286.12,,* Earmarked Contribution: See Below,5086698,5086698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Day,Dana,,,,16410 76Th Ct NE,,Kenmore,WA,98028,Boeing,Engineer,28.0,2019-12-27,286.12,,* Earmarked Contribution: See Below,5328472,5328472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Day,Gina,,,,PO Box 755,,White Salmon,WA,98672,None,Not Employed,50.0,2019-10-30,240.0,,* Earmarked Contribution: See Below,4765330,4765330E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Day,Jonathan,,,,1460 NE Old Belfair Hwy,,Belfair,WA,98528,Boeing,Engineer,6.0,2019-10-09,339.2,,* Earmarked Contribution: See Below,4560887,4560887E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Day,Jonathan,,,,1460 NE Old Belfair Hwy,,Belfair,WA,98528,Boeing,Engineer,15.0,2019-11-04,339.2,,* Earmarked Contribution: See Below,4811634,4811634E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Day,Jonathan,,,,1460 NE Old Belfair Hwy,,Belfair,WA,98528,Boeing,Engineer,6.0,2019-11-09,339.2,,* Earmarked Contribution: See Below,4847249,4847249E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Dea,Bob,,,,8022 Burke Ave N,,Seattle,WA,98103,Kaplan/Self Employed,Teacher/Tutor/Musician,50.0,2019-11-05,365.0,,* Earmarked Contribution: See Below,4817539,4817539E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Dea,Bob,,,,8022 Burke Ave N,,Seattle,WA,98103,Kaplan/Self Employed,Teacher/Tutor/Musician,30.0,2019-11-30,365.0,,* Earmarked Contribution: See Below,4979744,4979744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Dea,Bob,,,,8022 Burke Ave N,,Seattle,WA,98103,Kaplan/Self Employed,Teacher/Tutor/Musician,30.0,2019-12-05,365.0,,* Earmarked Contribution: See Below,5037714,5037714E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Dea,Bob,,,,8022 Burke Ave N,,Seattle,WA,98103,Kaplan/Self Employed,Teacher/Tutor/Musician,35.0,2019-12-29,365.0,,* Earmarked Contribution: See Below,5332940,5332940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Kock,Hendrik,,,,211 Summit Ave E,# S320,Seattle,WA,98102,Amazon.Com,Software Developer,100.0,2019-10-09,400.0,,* Earmarked Contribution: See Below,4554520,4554520E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Kock,Hendrik,,,,211 Summit Ave E,# S320,Seattle,WA,98102,Amazon.Com,Software Developer,100.0,2019-11-09,400.0,,* Earmarked Contribution: See Below,4833205,4833205E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Kock,Hendrik,,,,211 Summit Ave E,# S320,Seattle,WA,98102,Amazon.Com,Software Developer,100.0,2019-12-09,400.0,,* Earmarked Contribution: See Below,5061483,5061483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De La Cruz,Eileen,,,,16041 38Th Ave NE,,Lake Forest Park,WA,98155,The Everett Clinic,Physician,50.0,2019-10-12,450.0,,* Earmarked Contribution: See Below,4574697,4574697E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Los Reyes,Sharon,,,,8715 Dawn Hill Ln SE,,Olympia,WA,98513,None,Not Employed,50.0,2019-10-17,605.0,,* Earmarked Contribution: See Below,4646728,4646728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Los Reyes,Sharon,,,,8715 Dawn Hill Ln SE,,Olympia,WA,98513,None,Not Employed,35.0,2019-10-31,605.0,,* Earmarked Contribution: See Below,4780806,4780806E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Los Reyes,Sharon,,,,8715 Dawn Hill Ln SE,,Olympia,WA,98513,None,Not Employed,35.0,2019-11-30,605.0,,* Earmarked Contribution: See Below,4979445,4979445E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Los Reyes,Sharon,,,,8715 Dawn Hill Ln SE,,Olympia,WA,98513,None,Not Employed,50.0,2019-12-30,605.0,,* Earmarked Contribution: See Below,5254187,5254187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Los Reyes,Sharon,,,,8715 Dawn Hill Ln SE,,Olympia,WA,98513,None,Not Employed,35.0,2019-12-31,605.0,,* Earmarked Contribution: See Below,5354508,5354508E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Monterey Richoux,Vicky,,,,PO Box 569,,Vashon,WA,98070,None,Not Employed,100.0,2019-11-06,450.0,,* Earmarked Contribution: See Below,4823217,4823217E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Monterey Richoux,Vicky,,,,PO Box 569,,Vashon,WA,98070,None,Not Employed,100.0,2019-12-16,450.0,,* Earmarked Contribution: See Below,5117567,5117567E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Vrieze,Martin,,,,5950 48Th Ave SW,,Seattle,WA,98136,Affiliated Engineers NW Inc.,Engineer,5.0,2019-10-09,248.0,,* Earmarked Contribution: See Below,4561915,4561915E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Vrieze,Martin,,,,5950 48Th Ave SW,,Seattle,WA,98136,Affiliated Engineers NW Inc.,Engineer,5.0,2019-10-15,248.0,,* Earmarked Contribution: See Below,4627360,4627360E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Vrieze,Martin,,,,5950 48Th Ave SW,,Seattle,WA,98136,Affiliated Engineers NW Inc.,Engineer,10.0,2019-10-18,248.0,,* Earmarked Contribution: See Below,4666564,4666564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Vrieze,Martin,,,,5950 48Th Ave SW,,Seattle,WA,98136,Affiliated Engineers NW Inc.,Engineer,10.0,2019-10-30,248.0,,* Earmarked Contribution: See Below,4772310,4772310E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Vrieze,Martin,,,,5950 48Th Ave SW,,Seattle,WA,98136,Affiliated Engineers NW Inc.,Engineer,10.0,2019-11-25,248.0,,* Earmarked Contribution: See Below,4946907,4946907E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Vrieze,Martin,,,,5950 48Th Ave SW,,Seattle,WA,98136,Affiliated Engineers NW Inc.,Engineer,10.0,2019-12-10,248.0,,* Earmarked Contribution: See Below,5073439,5073439E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,De Vrieze,Martin,,,,5950 48Th Ave SW,,Seattle,WA,98136,Affiliated Engineers NW Inc.,Engineer,10.0,2019-12-27,248.0,,* Earmarked Contribution: See Below,5300043,5300043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dean,William,,,,5299 Olympic Dr NW,,Gig Harbor,WA,98335,Retired,Retired,30.0,2019-10-28,220.0,,* Earmarked Contribution: See Below,4736076,4736076E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dean,William,,,,5299 Olympic Dr NW,,Gig Harbor,WA,98335,Retired,Retired,30.0,2019-11-28,220.0,,* Earmarked Contribution: See Below,4972623,4972623E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dear,Ronald,B.,,,7328 16Th Ave NE,,Seattle,WA,98115,Retired,Retired,200.0,2019-10-25,300.0,,,4709260,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deavel,Christine,,,,2412 N 45Th St,,Seattle,WA,98103,None,Not Employed,50.0,2019-12-19,350.0,,* Earmarked Contribution: See Below,5155656,5155656E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,DeCock,Chris,,,,9152 162Nd Pl NE,,Redmond,WA,98052,Self Employed,Software Architect,100.0,2019-10-28,600.0,,* Earmarked Contribution: See Below,4735183,4735183E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,DeCock,Chris,,,,9152 162Nd Pl NE,,Redmond,WA,98052,Self Employed,Software Architect,100.0,2019-10-28,600.0,,* Earmarked Contribution: See Below Refund issued this period.,4735417,4735417E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dedrick,Matthew,,,,3002 47Th St NE,,Tacoma,WA,98422,Perkins Coie LLP,Paralegal,25.0,2019-10-19,225.0,,* Earmarked Contribution: See Below,4658486,4658486E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dedrick,Matthew,,,,3002 47Th St NE,,Tacoma,WA,98422,Perkins Coie LLP,Paralegal,25.0,2019-12-19,225.0,,* Earmarked Contribution: See Below,5157807,5157807E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Defliese,Philip,,,,8207 SE 48Th St,,Mercer Island,WA,98040,None,Not Employed,500.0,2019-12-17,2000.0,,* Earmarked Contribution: See Below,5132485,5132485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deitz,Dina,,,,4834 90Th Ave SE,,Mercer Island,WA,98040,None,Not Employed,70.08,2019-12-02,822.91,,,5016288,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deitz,Dina,,,,4834 90Th Ave SE,,Mercer Island,WA,98040,None,Not Employed,30.0,2019-12-20,822.91,,* Earmarked Contribution: See Below,5178614,5178614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deitz,Dina,,,,4834 90Th Ave SE,,Mercer Island,WA,98040,None,Not Employed,125.0,2019-12-30,822.91,,* Earmarked Contribution: See Below,5249775,5249775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deitz,Dina,,,,4834 90Th Ave SE,,Mercer Island,WA,98040,None,Not Employed,500.0,2019-12-31,822.91,,* Earmarked Contribution: See Below,5346059,5346059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dekle,Alexis,,,,20632 78Th Ave SE,,Snohomish,WA,98296,Alleva Software,Software Engineer,35.0,2019-10-31,210.0,,* Earmarked Contribution: See Below,4780742,4780742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dekle,Alexis,,,,20632 78Th Ave SE,,Snohomish,WA,98296,Alleva Software,Software Engineer,25.0,2019-12-31,210.0,,* Earmarked Contribution: See Below,5358705,5358705E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delahoyde,Carol,,,,3468 Hillside Rd,,Deming,WA,98244,None,Not Employed,50.0,2019-10-14,864.61,,* Earmarked Contribution: See Below,4600770,4600770E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delahoyde,Carol,,,,3468 Hillside Rd,,Deming,WA,98244,None,Not Employed,25.0,2019-10-28,864.61,,* Earmarked Contribution: See Below,4736763,4736763E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delahoyde,Carol,,,,3468 Hillside Rd,,Deming,WA,98244,None,Not Employed,50.0,2019-11-14,864.61,,* Earmarked Contribution: See Below,4874168,4874168E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delahoyde,Carol,,,,3468 Hillside Rd,,Deming,WA,98244,None,Not Employed,50.0,2019-12-14,864.61,,* Earmarked Contribution: See Below,5097156,5097156E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
