filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Thompson,Daryl,Dexter,,,PO Box 18,,Colebrook,NH,03576,None,None,20.2,2020-01-26,628.4,,* Earmarked Contribution: See Below,2591955,2591955E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Leicht,Darby,,,,63 Edgewater Dr,,Barrington,NH,03825,Not Employed,Not Employed,10.0,2020-01-18,410.0,,* Earmarked Contribution: See Below,2543955,2543955E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hall,Landon,,,,12 Chambers Cir,,West Lebanon,NH,03784,Not Employed,Not Employed,100.0,2020-01-19,1975.7,,* Earmarked Contribution: See Below,2551455,2551455E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lewers,Katrina,Kenison,,,101 Middle Hancock Rd,,Peterborough,NH,03458,Not Employed,Not Employed,200.0,2020-01-20,300.0,,* In-Kind: New Hampshire Staging Location,2556365,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Garrison,Selena,K,,,238 Base Hill Rd,Unit 21,Keene,NH,03431,Fall Mountain School District,Tech Specialist,20.2,2020-01-31,420.48,,* Earmarked Contribution: See Below,2629265,2629265E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,5.0,2020-01-14,1854.17,,* Earmarked Contribution: See Below,2508065,2508065E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Logan,Kathleen,Marie,,,11 Belknap Ter,,Hudson,NH,03051,Not Employed,Not Employed,20.2,2020-01-14,241.32,,* Earmarked Contribution: See Below,2509165,2509165E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Groleau,Sarah,Willey,,,22 Little Knl,,Freedom,NH,03836,Thrivent Financial,Finance,50.0,2020-01-14,380.0,,* Earmarked Contribution: See Below,2511965,2511965E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Meadows,John,Gerald,,,16 Tahanto St,,Concord,NH,03301,Not Employed,Not Employed,25.0,2020-01-15,422.5,,* Earmarked Contribution: See Below,2518865,2518865E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hall,Landon,,,,12 Chambers Cir,,West Lebanon,NH,03784,Not Employed,Not Employed,10.0,2020-01-16,1875.7,,* Earmarked Contribution: See Below,2529665,2529665E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Zaiontz,Lester,L,,,8 Summit St,,Concord,NH,03301,Self-Employed,Self-Employed,100.0,2020-01-25,875.0,,* Earmarked Contribution: See Below,2578165,2578165E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Trachy,Samuel,Avery,,,410 Lafayette Rd,,Portsmouth,NH,03801,Self-Employed,Management Consultant,50.0,2020-01-26,273.0,,* Earmarked Contribution: See Below,2587265,2587265E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,10.0,2020-01-26,1974.97,,* Earmarked Contribution: See Below,2591665,2591665E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wilner,Kenneth,C,,,37 Scott Ave,,Nashua,NH,03062,Self-Employed,Software,500.0,2020-01-17,1000.0,,* Earmarked Contribution: See Below,2540265,2540265E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Stevens,Juliana,N,,,103 Walpole Valley Rd,,Alstead,NH,03602,Not Employed,Not Employed,38.0,2020-01-19,206.96,,* Earmarked Contribution: See Below,2550165,2550165E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Not Employed,Not Employed,10.0,2020-01-30,690.79,,* Earmarked Contribution: See Below,2618175,2618175E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Stolley,Peter,,,,36 Colonial Dr,# 672,Walpole,NH,03608,Not Employed,Not Employed,10.0,2020-01-31,516.51,,* Earmarked Contribution: See Below,2630975,2630975E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Prentiss,Suzanne,,,,6 Batchelder Ave,,West Lebanon,NH,03784,American Trauma Society,Executive,25.0,2020-01-11,420.2,,* Earmarked Contribution: See Below,2487775,2487775E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Smith,Mary,,,,PO Box 193,,Melvin Village,NH,03850,GMTC,RN,100.0,2020-01-03,685.0,,* Earmarked Contribution: See Below,2451075,2451075E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Burnell,Elizabeth,,,,71 N High St,Unit 14,Derry,NH,03038,Information Requested,Information Requested,50.0,2020-01-07,250.0,,,2474175,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,20.2,2020-01-09,1777.97,,* Earmarked Contribution: See Below,2473375,2473375E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,25.0,2020-01-09,1777.97,,* Earmarked Contribution: See Below,2474675,2474675E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walcott,Carolyn,Rose,,,41 Highland Farms Dr,,Bedford,NH,03110,Jacques,Floral Designer,10.0,2020-01-10,381.11,,* Earmarked Contribution: See Below,2480985,2480985E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Luedeke,Lisa,Ruth,,,180 Old Dublin Rd,,Peterborough,NH,03458,SAGE Publication,Publisher,15.0,2020-01-13,485.56,,* Earmarked Contribution: See Below,2494185,2494185E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,CVS,Pharmacist,21.06,2020-01-14,538.49,,,2504985,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Daniel,Shannon,Lee,,,130 Amherst St,Apt A,Amherst,NH,03031,Self-Employed,Yoga Teacher,50.0,2020-01-16,659.08,,* Earmarked Contribution: See Below,2530985,2530985E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kirk,Mark,T.,,,119 Glidden Hill Rd,,Portsmouth,NH,03801,Self-Employed,Engineer,57.62,2020-01-07,231.62,,,2484585,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Nolan,Jonathan,,,,42 Lamprey St,,Newmarket,NH,03857,Aware Recovery Care,Recovery Coach,3.0,2020-01-27,340.2,,* Earmarked Contribution: See Below,2602585,2602585E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kenison,Marilyn,,,,258 Mile Slip Rd,,Milford,NH,03055,Not Employed,Not Employed,25.0,2020-01-19,325.0,,* Earmarked Contribution: See Below,2547685,2547685E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kidder,Will,,,,70 Pine Hill Rd,,New London,NH,03257,Echo Communications Inc,CSR,20.2,2020-01-11,221.4,,* Earmarked Contribution: See Below,2487495,2487495E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanson,Laura,Ruth,,,10 Eastridge Rd,,Newbury,NH,03255,Self-Employed,Yoga Teacher,50.0,2020-01-14,345.0,,* Earmarked Contribution: See Below,2512595,2512595E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,20.2,2020-01-15,1894.57,,* Earmarked Contribution: See Below,2517095,2517095E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Simpson,Rick,,,,41 Main St,,Hancock,NH,03449,Not Employed,Not Employed,10.0,2020-01-27,1234.42,,* Earmarked Contribution: See Below,2597295,2597295E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wiggett,Janette,T,,,160 New Hebron Rd,,Plymouth,NH,03264,University System Of New Hampshire,Higher Education Administration,38.0,2020-01-11,261.0,,* Earmarked Contribution: See Below,2488206,2488206E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Briggs,Barbara,,,,20 Chapel St,,Newmarket,NH,03857,None,None,10.0,2020-01-15,876.0,,* Earmarked Contribution: See Below,2520506,2520506E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Oosterveen,Sheri,Ann,,,5 Shaw Dv,,Bow,NH,03304,Not Employed,Not Employed,25.0,2020-01-28,225.0,,* Earmarked Contribution: See Below,2605706,2605706E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gillis,Zoe,,,,14 Oak Hill Dr,,Amherst,NH,03031,Steward Healthcare,Physician,10.0,2020-01-28,261.48,,* Earmarked Contribution: See Below,2608506,2608506E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Trottier,Lou,,,,38 Whippoorwill Ln,,Bedford,NH,03110,Not Employed,Not Employed,10.0,2020-01-09,408.0,,* Earmarked Contribution: See Below,2471406,2471406E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Murphy,Christine,,,,593 Hanover St,,Manchester,NH,03104,None,None,38.0,2020-01-19,283.6,,* Earmarked Contribution: See Below,2546906,2546906E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Paradis,Allison,Lynn,,,391 Chester Rd,,Auburn,NH,03032,CVS,Pharmacist,3.0,2020-01-31,689.28,,* Earmarked Contribution: See Below,2628416,2628416E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SB28A,SB28A,IND,,Traylor,Brian,,,,8 Edgewood Rd,,Windham,NH,03087,,,-250.0,2020-01-01,,,,500041919,,,,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Swenson,Monica,B,,,8 Logging Hill Rd,,Bow,NH,03304,Monica Swenson,Teacher,10.0,2020-01-31,466.01,,* Earmarked Contribution: See Below,2636116,2636116E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Barker,Sallie,Ayers,,,PO Box 1289,,New London,NH,03257,Retired,Not Employed,30.11,2020-01-31,268.11,,,2789316,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kahla,Deborah,Strelinger,,,241 Drakeside Rd,Unit 2113,Hampton,NH,03842,Not Employed,Not Employed,3.0,2020-01-27,236.03,,* Earmarked Contribution: See Below,2598616,2598616E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gillis,Zoe,,,,14 Oak Hill Dr,,Amherst,NH,03031,Steward Healthcare,Physician,38.0,2020-01-19,251.48,,* Earmarked Contribution: See Below,2551516,2551516E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kirsch,Paul,,,,1659 E Madison Rd,,Madison,NH,03849,Emerlyn Technology,QA Software Tester,25.0,2020-01-29,226.86,,* Earmarked Contribution: See Below,2615016,2615016E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,20.2,2020-01-31,2155.17,,* Earmarked Contribution: See Below,2629826,2629826E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Seidel,Roger,Casey,,,9 Rainbow Dr,,Londonderry,NH,03053,Retired,Retired,100.0,2020-01-10,326.5,,* Earmarked Contribution: See Below,2480726,2480726E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Simpson,Rick,,,,41 Main St,,Hancock,NH,03449,Not Employed,Not Employed,10.0,2020-01-06,1104.42,,* Earmarked Contribution: See Below,2459626,2459626E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Casey,Elizabeth,,,,PO Box 222,,New London,NH,03257,Oliver Wight,Business Development,25.0,2020-01-24,303.28,,* Earmarked Contribution: See Below,2571726,2571726E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McCusker,Marijane,Michele,,,214 Hooksett Rd,,Auburn,NH,03032,Connection,Training Program Manager,65.3,2020-01-31,206.15,,,2792136,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Swenson,Monica,B,,,8 Logging Hill Rd,,Bow,NH,03304,Monica Swenson,Teacher,10.0,2020-01-15,456.01,,* Earmarked Contribution: See Below,2520036,2520036E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Howd,Peter,Albert,,,36 Barrett Hill Rd,,Wilton,NH,03086,Not Employed,Not Employed,100.0,2020-01-26,1045.26,,* Earmarked Contribution: See Below,2592936,2592936E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Buckley,Buffi,,,,256 Academy Rd,,Pembroke,NH,03275,Not Employed,Not Employed,10.0,2020-01-28,1748.13,,* Earmarked Contribution: See Below,2604536,2604536E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Nolan,Jonathan,,,,42 Lamprey St,,Newmarket,NH,03857,Aware Recovery Care,Recovery Coach,10.0,2020-01-19,317.0,,* Earmarked Contribution: See Below,2551436,2551436E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McKenna,John,J,,,21 Alder Creek Ln,,Rochester,NH,03867,Liberty Mutual Insurance,Insurance Executive,20.2,2020-01-31,1527.56,,* Earmarked Contribution: See Below,2628146,2628146E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Smith,Mary,,,,PO Box 193,,Melvin Village,NH,03850,GMTC,RN,20.2,2020-01-31,1075.4,,* Earmarked Contribution: See Below,2632046,2632046E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Pitcock,Mark,,,,21 Carriage Ln,,Merrimack,NH,03054,NTT Data,Consultant,25.0,2020-01-06,475.0,,* Earmarked Contribution: See Below,2459846,2459846E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Helm,Tina,M,,,PO Box 2637,,New London,NH,03257,Not Employed,Not Employed,38.0,2020-01-06,588.0,,* Earmarked Contribution: See Below,2460246,2460246E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Burton,Abbie,Elizabeth,,,8 Hazelnut Ln,,Londonderry,NH,03053,Not Employed,Not Employed,10.0,2020-01-16,230.28,,* Earmarked Contribution: See Below,2528946,2528946E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clark,Luane,Trottier,,,53 Clarks Drive 53 Clarks Dr,,Warren,NH,03279,Not Employed,Not Employed,20.2,2020-01-26,720.92,,* Earmarked Contribution: See Below,2593546,2593546E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sweitzer,Matthew,,,,6 Edwin Ln,,Newmarket,NH,03857,Extreme Networks,Sr. Director,50.0,2020-01-28,350.0,,* Earmarked Contribution: See Below,2610646,2610646E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Soricone,Patrick,,,,221 Harborside Dr,Apt 423,Walpole,NH,03608,None,None,10.0,2020-01-31,237.0,,* Earmarked Contribution: See Below,2629656,2629656E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Clinton,Philip,Leslie,,,18 Baker Ave,,Epping,NH,03042,Not Employed,Educational Consultant,25.0,2020-01-10,370.2,,* Earmarked Contribution: See Below,2479956,2479956E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rogers,John,Prescott,,,674 Elm St,Unit 29,Laconia,NH,03246,Not Employed,Not Employed,150.0,2020-01-10,1100.0,,* Earmarked Contribution: See Below,2480556,2480556E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Raab,Heather,,,,25 Hilton Dr,,Newmarket,NH,03857,None,Librarian,61.58,2020-01-26,1130.23,,,2663056,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Buckley,Buffi,,,,256 Academy Rd,,Pembroke,NH,03275,Not Employed,Not Employed,37.0,2020-01-17,1594.93,,* Earmarked Contribution: See Below,2540756,2540756E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kambol,Peter,A,,,82 Cheney Ave,,Peterborough,NH,03458,Not Employed,Not Employed,100.0,2020-01-20,250.0,,* In-Kind: New Hampshire Staging Location,2556366,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,25.0,2020-01-10,1815.97,,* Earmarked Contribution: See Below,2479966,2479966E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Metzger,Scott,C,,,807 Route 3A,,Bow,NH,03304,Metzger/McGuire,Business Owner,250.0,2020-01-14,1034.55,,* Earmarked Contribution: See Below,2509066,2509066E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lanzillo,Ken,,,,939 Ocean Blvd,Unit 3,Hampton,NH,03842,Not Employed,Not Employed,25.0,2020-01-16,281.68,,* Earmarked Contribution: See Below,2530366,2530366E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Elkinton,Richard,Develin,,,86 Broadside Rd,,Wolfeboro,NH,03894,Not Employed,Not Employed,50.0,2020-01-27,700.0,,* Earmarked Contribution: See Below,2597166,2597166E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Wright,Lori,G,,,13 Furber Dr,,Lee,NH,03861,UNH,Communications Manager,10.0,2020-01-28,387.2,,* Earmarked Contribution: See Below,2608066,2608066E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Silver,Jonathan,Thomas,,,75 Westside Dr,,Newbury,NH,03255,Jonathan Silver LLC,Sales,31.58,2020-01-29,256.58,,,2663666,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kidder,Will,,,,70 Pine Hill Rd,,New London,NH,03257,Echo Communications Inc,CSR,10.0,2020-01-20,289.6,,* Earmarked Contribution: See Below,2556176,2556176E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,Karyl,Roberts,,,46 Barderry Ln,,Nottingham,NH,03290,Usnh,Attorney,50.0,2020-01-31,1030.37,,* Earmarked Contribution: See Below,2627476,2627476E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kahla,Deborah,Strelinger,,,241 Drakeside Rd,Unit 2113,Hampton,NH,03842,Not Employed,Not Employed,3.0,2020-01-19,223.03,,* Earmarked Contribution: See Below,2550076,2550076E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Buono,Alicia,Connor,,,17 Harvest Way,,Newmarket,NH,03857,UNH,Development Coordinator,38.0,2020-01-20,1138.87,,* Earmarked Contribution: See Below,2555486,2555486E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Odea,Barbara,S,,,18 Campbell Rd,,Bedford,NH,03110,Not Employed,Not Employed,20.2,2020-01-21,397.2,,* Earmarked Contribution: See Below,2557886,2557886E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gratacos,Karen,Elizabeth,,,29 Woodland Ln,,Enfield,NH,03748,Aslans Maintenance,Janitor,55.0,2020-01-27,350.48,,* Earmarked Contribution: See Below,2599686,2599686E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Groesch,Sara,Joan,,,174 Pleasant St,,Claremont,NH,03743,Deer Oaks Mental Health,Psychologist,25.0,2020-01-27,347.5,,* Earmarked Contribution: See Below,2600886,2600886E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,10.0,2020-01-08,1702.49,,* Earmarked Contribution: See Below,2468086,2468086E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Edwards,Michele,,,,99 Lake St,,Salem,NH,03079,Medical,Medical,3.0,2020-01-08,641.0,,* Earmarked Contribution: See Below,2468586,2468586E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alexander,Nathan,Blair,,,81 Court St,,Keene,NH,03431,Ferguson & Alexander CPA,Accountant,50.0,2020-01-31,935.0,,* Earmarked Contribution: See Below,2626296,2626296E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Polaski,Mary,Patricia,,,719 Whitefield Rd,,Bethlehem,NH,03574,Not Employed,Not Employed,10.0,2020-01-12,537.84,,* Earmarked Contribution: See Below,2490296,2490296E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Albrecht,Pete,Brendan,,,437 Chalk Pond Rd,,Newbury,NH,03255,Drawn Home LLC,Artist,100.0,2020-01-13,317.0,,* Earmarked Contribution: See Below,2499496,2499496E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Not Employed,Not Employed,3.0,2020-01-13,628.4,,* Earmarked Contribution: See Below,2494407,2494407E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walker,Karon,Sue,,,36 Barrett Hill Rd,,Wilton,NH,03086,Pillsbury Winthrop Shaw Pittman LLP,Attorney,100.0,2020-01-04,1900.0,,,2454607,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gaughan,Norah,S,,,216 Bonds Corner Rd,,Hancock,NH,03449,Self-Employed,Knitting Designer,25.0,2020-01-28,401.88,,* Earmarked Contribution: See Below,2604107,2604107E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Buckley,Buffi,,,,256 Academy Rd,,Pembroke,NH,03275,Not Employed,Not Employed,3.0,2020-01-22,1597.93,,* Earmarked Contribution: See Below,2562517,2562517E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walcott,Carolyn,Rose,,,41 Highland Farms Dr,,Bedford,NH,03110,Jacques,Floral Designer,3.0,2020-01-13,387.11,,* Earmarked Contribution: See Below,2501217,2501217E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Smith,Mary,,,,PO Box 193,,Melvin Village,NH,03850,GMTC,RN,100.0,2020-01-15,885.0,,* Earmarked Contribution: See Below,2531317,2531317E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Sinclair,Kelly,Keith,,,480 Portsmouth Ave,,Greenland,NH,03840,Not Employed,Not Employed,20.2,2020-01-26,455.4,,* Earmarked Contribution: See Below,2589417,2589417E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Swenson,Monica,B,,,8 Logging Hill Rd,,Bow,NH,03304,Monica Swenson,Teacher,10.0,2020-01-11,446.01,,* Earmarked Contribution: See Below,2482527,2482527E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Edwards,Michele,,,,99 Lake St,,Salem,NH,03079,Medical,Medical,3.0,2020-01-14,673.0,,* Earmarked Contribution: See Below,2506227,2506227E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kidder,Will,,,,70 Pine Hill Rd,,New London,NH,03257,Echo Communications Inc,CSR,20.2,2020-01-14,241.6,,* Earmarked Contribution: See Below,2507527,2507527E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Raab,Heather,,,,25 Hilton Dr,,Newmarket,NH,03857,None,Librarian,20.2,2020-01-14,1038.45,,* Earmarked Contribution: See Below,2511227,2511227E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Stevens,Mary,Elizabeth,,,42 Lake Ave,,Sunapee,NH,03782,Not Employed,Not Employed,100.0,2020-01-14,1075.0,,* Earmarked Contribution: See Below,2515027,2515027E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cote,Elizabeth,,,,3 Hatch St,,Nashua,NH,03060,Amer Board Of Internal Medicine,Manager,50.0,2020-01-15,3286.16,,* Earmarked Contribution: See Below,2517427,2517427E,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,O'Shaughnessy,Deanna,Lee,,,166 Old Wolfeboro Rd,,Alton,NH,03809,Not Employed,Not Employed,3.0,2020-01-06,567.2,,* Earmarked Contribution: See Below,2459827,2459827E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Weeks,Andrew,S,,,2 Country Ln,,Exeter,NH,03833,Core,Md,10.0,2020-01-06,397.65,,* Earmarked Contribution: See Below,2462027,2462027E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schleyer,William,,,,706 Goose Pond Rd,,Canaan,NH,03741,Dartmouth-Hitchcock Medical Center,Resident Psychiatrist,50.0,2020-01-26,550.0,,* Earmarked Contribution: See Below,2592927,2592927E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,30.28,2020-01-09,1777.97,,* Earmarked Contribution: See Below,2476127,2476127E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,Affinitiv,Software Program Manager,10.0,2020-01-20,1904.57,,* Earmarked Contribution: See Below,2554437,2554437E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Edwards,Michele,,,,99 Lake St,,Salem,NH,03079,Medical,Medical,10.0,2020-01-20,686.0,,* Earmarked Contribution: See Below,2555937,2555937E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kenison,Marilyn,,,,258 Mile Slip Rd,,Milford,NH,03055,Not Employed,Not Employed,100.0,2020-01-20,425.0,,* In-Kind: New Hampshire Staging Location,2556437,,,P2020,2020,C00697441,"Pete For America, Inc."
