filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SCHWEFEL,GARY,,,,114 S MAIN STREET116,,FOND DU LAC,WI,54935,SELF-EMPLOYED,RENTALS,25.0,2020-05-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.104296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWEFEL,GARY,,,,114 S MAIN STREET116,,FOND DU LAC,WI,54935,SELF-EMPLOYED,RENTALS,25.0,2020-05-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.104295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENFELDT,MARIE,,,,53 MARTIN PL,,FOND DU LAC,WI,54935,RETIRED,RETIRED,1000.0,2020-05-27,1000.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.462518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOEHLKE,ROGER,W,,,61 HERITAGE CT,,FOND DU LAC,WI,54935,RETIRED,RETIRED,26.25,2020-04-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.496336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBER,MARK,A,,,1042 SYCAMORE TREE DR,,FOND DU LAC,WI,54935,RETIRED,RETIRED,33.75,2020-04-01,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.332238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBER,MARK,A,,,1042 SYCAMORE TREE DR,,FOND DU LAC,WI,54935,RETIRED,RETIRED,22.5,2020-03-29,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.332237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LLOREN,SARAH,C,,,256 E 2ND ST,,FOND DU LAC,WI,54935,RETIRED,RETIRED,20.0,2020-05-20,20.0,,,SA17A.423638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWEFEL,GARY,,,,114 S MAIN ST,APARTMENT 116,FOND DU LAC,WI,54935,SELF-EMPLOYED,RENTALS,26.25,2020-04-07,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.104293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWEFEL,GARY,,,,114 S MAIN ST,APARTMENT 116,FOND DU LAC,WI,54935,SELF-EMPLOYED,RENTALS,26.25,2020-04-03,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.104292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWEFEL,GARY,,,,114 S MAIN ST,APARTMENT 116,FOND DU LAC,WI,54935,SELF-EMPLOYED,RENTALS,37.5,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.104291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWEFEL,GARY,,,,114 S MAIN ST,APARTMENT 116,FOND DU LAC,WI,54935,SELF-EMPLOYED,RENTALS,37.5,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.104290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOROTKA,NANCY,,,,151 5TH ST,,FOND DU LAC,WI,54935,RETIRED,RETIRED,10.0,2020-05-06,43.75,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.121742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOROTKA,NANCY,,,,151 5TH ST,,FOND DU LAC,WI,54935,RETIRED,RETIRED,10.0,2020-05-03,33.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.121741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOROTKA,NANCY,,,,151 5TH ST,,FOND DU LAC,WI,54935,RETIRED,RETIRED,10.0,2020-05-02,23.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.121740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOROTKA,NANCY,,,,151 5TH ST,,FOND DU LAC,WI,54935,RETIRED,RETIRED,10.0,2020-05-01,13.75,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.121739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDDING,KEN,,,,1174 FOND DU LAC AVE,,FOND DU LAC,WI,54935,RETIRED,RETIRED,23.25,2020-04-20,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDDING,KEN,,,,1174 FOND DU LAC AVE,,FOND DU LAC,WI,54935,RETIRED,RETIRED,15.0,2020-04-06,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IMMEL,MICHAEL,,,,1150 S PARK AVE,,FOND DU LAC,WI,54935,SELF-EMPLOYED,FINANCIAL SERVICES,100.0,2020-05-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.407612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASSICK,STEPHEN,,,,852 MULLEN DR,,FOND DU LAC,WI,54935,RETIRED,RETIRED,30.0,2020-04-16,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASSICK,STEPHEN,,,,852 MULLEN DR,,FOND DU LAC,WI,54935,RETIRED,RETIRED,30.0,2020-04-09,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASSICK,STEPHEN,,,,852 MULLEN DR,,FOND DU LAC,WI,54935,RETIRED,RETIRED,30.0,2020-04-09,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASSICK,STEPHEN,,,,852 MULLEN DR,,FOND DU LAC,WI,54935,RETIRED,RETIRED,30.0,2020-04-04,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOROTKA,NANCY,,,,151 5TH ST,,FOND DU LAC,WI,54935,RETIRED,RETIRED,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.121738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLEVELAND,DAVID,,,,1056 BLUE COTTAGE LN,,FOND DU LAC,WI,54935,RETIRED,RETIRED,42.0,2020-05-16,123.5,,,SA17A.76994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLEVELAND,DAVID,,,,1056 BLUE COTTAGE LN,,FOND DU LAC,WI,54935,RETIRED,RETIRED,50.0,2020-05-07,81.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.76993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASMUS,ALTON,H,,,1085 DUCHARME PKWY,,FOND DU LAC,WI,54935,RETIRED,RETIRED,25.0,2020-05-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.341913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,DIANE,,,,1386 EASTWIND LN,,FOND DU LAC,WI,54937,RETIRED,RETIRED,10.0,2020-05-06,30.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.29739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,DIANE,,,,1386 EASTWIND LN,,FOND DU LAC,WI,54937,RETIRED,RETIRED,10.0,2020-05-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.29738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,DIANE,,,,1386 EASTWIND LN,,FOND DU LAC,WI,54937,RETIRED,RETIRED,10.0,2020-05-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.29737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOEMAKER,TERRY,,,,444 LEDGEWOOD DR,,FOND DU LAC,WI,54937,RETIRED,RETIRED,23.25,2020-04-19,113.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.226577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOEMAKER,TERRY,,,,444 LEDGEWOOD DR,,FOND DU LAC,WI,54937,RETIRED,RETIRED,75.0,2020-04-18,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.226576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHOEMAKER,TERRY,,,,444 LEDGEWOOD DR,,FOND DU LAC,WI,54937,RETIRED,RETIRED,15.0,2020-04-08,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.226575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCUDELLA,GERRY,,,,134 HILLSIDE CIR,,FOND DU LAC,WI,54937,RETIRED,RETIRED,11.25,2020-04-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.317968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCUDELLA,GERRY,,,,134 HILLSIDE CIR,,FOND DU LAC,WI,54937,RETIRED,RETIRED,26.25,2020-04-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.317967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARVOT,KELLY,,,,N8535 LAKESHORE DR,,FOND DU LAC,WI,54937,RETIRED,RETIRED,20.0,2020-05-06,27.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.275576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARVOT,KELLY,,,,N8535 LAKESHORE DR,,FOND DU LAC,WI,54937,RETIRED,RETIRED,7.5,2020-04-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.275575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TANGEN,BRAD,,,,W10352 STATE ROAD 96,,FREMONT,WI,54940,RETIRED,RETIRED,25.0,2020-05-19,25.0,,,SA17A.480998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,KATHLEEN,,,,442 WOLF RIVER DR,,FREMONT,WI,54940,RETIRED,RETIRED,50.0,2020-05-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.32225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,KATHLEEN,,,,442 WOLF RIVER DR,,FREMONT,WI,54940,RETIRED,RETIRED,50.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.32224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,DANA,,,,9560 OLD RD,,FREMONT,WI,54940,HOMEMAKER,HOMEMAKER,5.0,2020-05-06,8.75,,,SA17A.321014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DANA,,,,9560 OLD RD,,FREMONT,WI,54940,HOMEMAKER,HOMEMAKER,3.75,2020-04-02,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NYMAN,MEL,G,,JR,615 N SHAKY LAKE RD,,FREMONT,WI,54940,RETIRED,RETIRED,15.0,2020-04-10,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NYMAN,MEL,G,,JR,615 N SHAKY LAKE RD,,FREMONT,WI,54940,RETIRED,RETIRED,26.25,2020-04-07,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NYMAN,MEL,G,,JR,615 N SHAKY LAKE RD,,FREMONT,WI,54940,RETIRED,RETIRED,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,STEVEN,,,,9539 TRI COUNTY RD,,FREMONT,WI,54940,RETIRED,RETIRED,12.5,2020-05-30,131.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.93675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,STEVEN,,,,9539 TRI COUNTY RD,,FREMONT,WI,54940,RETIRED,RETIRED,12.5,2020-05-30,119.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.93674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,STEVEN,,,,9539 TRI COUNTY RD,,FREMONT,WI,54940,RETIRED,RETIRED,25.0,2020-05-26,106.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.93673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,STEVEN,,,,9539 TRI COUNTY RD,,FREMONT,WI,54940,RETIRED,RETIRED,25.0,2020-05-26,81.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.93672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,STEVEN,,,,9539 TRI COUNTY RD,,FREMONT,WI,54940,RETIRED,RETIRED,25.0,2020-05-08,56.5,,,SA17A.93671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POHLMAN,SHEILA,M,,,470 ERNEST ST,,GREEN LAKE,WI,54941,RETIRED,RETIRED,21.0,2020-05-27,194.25,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.102525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POHLMAN,SHEILA,M,,,470 ERNEST ST,,GREEN LAKE,WI,54941,RETIRED,RETIRED,31.5,2020-04-18,173.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.102524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POHLMAN,SHEILA,M,,,470 ERNEST ST,,GREEN LAKE,WI,54941,RETIRED,RETIRED,31.5,2020-04-13,141.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.102523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POHLMAN,SHEILA,M,,,470 ERNEST ST,,GREEN LAKE,WI,54941,RETIRED,RETIRED,3.75,2020-04-07,110.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.102522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POHLMAN,SHEILA,M,,,470 ERNEST ST,,GREEN LAKE,WI,54941,RETIRED,RETIRED,75.0,2020-04-01,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.102521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POHLMAN,SHEILA,M,,,470 ERNEST ST,,GREEN LAKE,WI,54941,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.102520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMMAN,FRANCES,,,,562 ILLINOIS AVE,,GREEN LAKE,WI,54941,SILVERCREEK DENTISTRY,ORTHODONTIST,33.75,2020-04-18,284.63,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.198691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMMAN,FRANCES,,,,562 ILLINOIS AVE,,GREEN LAKE,WI,54941,SILVERCREEK DENTISTRY,ORTHODONTIST,175.88,2020-04-11,250.88,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.198690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMMAN,FRANCES,,,,562 ILLINOIS AVE,,GREEN LAKE,WI,54941,SILVERCREEK DENTISTRY,ORTHODONTIST,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.198689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,JACQUELINE,,,,N1916 GREENVILLE DR,,GREENVILLE,WI,54942,ENTREPRENEUR,ENTREPRENEUR,23.25,2020-04-20,99.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,JACQUELINE,,,,N1916 GREENVILLE DR,,GREENVILLE,WI,54942,ENTREPRENEUR,ENTREPRENEUR,23.25,2020-04-20,75.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,JACQUELINE,,,,N1916 GREENVILLE DR,,GREENVILLE,WI,54942,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-04-08,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,JACQUELINE,,,,N1916 GREENVILLE DR,,GREENVILLE,WI,54942,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-04-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BISHOP,JOEY,,,,N1709 CHESAPEAKE CT,,GREENVILLE,WI,54942,SHARED MEDICAL SERVICES,MRI TECHNOLOGIST,50.0,2020-05-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.348903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWEATT,DEBORAH,,,,W8786 STATE ROAD 96,,HORTONVILLE,WI,54944,RETIRED,RETIRED,10.0,2020-05-06,57.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.230154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWEATT,DEBORAH,,,,W8786 STATE ROAD 96,,HORTONVILLE,WI,54944,RETIRED,RETIRED,10.0,2020-05-06,47.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.230153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PREISLER,KATHY,A,,,N2363 COUNTY ROAD T,,HORTONVILLE,WI,54944,RETIRED,RETIRED,5.0,2020-05-31,92.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.48164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PREISLER,KATHY,A,,,N2363 COUNTY ROAD T,,HORTONVILLE,WI,54944,RETIRED,RETIRED,5.0,2020-05-29,87.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.48163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATTON,SHERRI,,,,511 NYE ST,,HORTONVILLE,WI,54944,CENTURYLINK,ENGINEER,30.0,2020-05-30,65.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.306456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATTON,SHERRI,,,,511 NYE ST,,HORTONVILLE,WI,54944,CENTURYLINK,ENGINEER,35.0,2020-05-13,35.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.306455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,KATHLEEN,,,,8976 W STATE RD 96,,HORTONVILLE,WI,54944,STATE OF WISCONSIN,SOCIAL WORKER,25.0,2020-05-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.160422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEATT,DEBORAH,,,,W8786 STATE ROAD 96,,HORTONVILLE,WI,54944,RETIRED,RETIRED,37.5,2020-04-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.230152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LENZNER,KENT,P,,,485 N CREST ST,,HORTONVILLE,WI,54944,EASILY TISSUE,EMPLOYEE,25.0,2020-05-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.289784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LENZNER,KENT,P,,,485 N CREST ST,,HORTONVILLE,WI,54944,EASILY TISSUE,EMPLOYEE,75.0,2020-05-14,75.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.289783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREISLER,KATHY,A,,,N2363 COUNTY ROAD T,,HORTONVILLE,WI,54944,RETIRED,RETIRED,22.5,2020-04-14,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREISLER,KATHY,A,,,N2363 COUNTY ROAD T,,HORTONVILLE,WI,54944,RETIRED,RETIRED,7.5,2020-04-10,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREISLER,KATHY,A,,,N2363 COUNTY ROAD T,,HORTONVILLE,WI,54944,RETIRED,RETIRED,11.25,2020-04-10,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREISLER,KATHY,A,,,N2363 COUNTY ROAD T,,HORTONVILLE,WI,54944,RETIRED,RETIRED,3.75,2020-04-08,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREISLER,KATHY,A,,,N2363 COUNTY ROAD T,,HORTONVILLE,WI,54944,RETIRED,RETIRED,7.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREISLER,KATHY,A,,,N2363 COUNTY ROAD T,,HORTONVILLE,WI,54944,RETIRED,RETIRED,11.25,2020-04-08,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREISLER,KATHY,A,,,N2363 COUNTY ROAD T,,HORTONVILLE,WI,54944,RETIRED,RETIRED,3.75,2020-03-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREISLER,KATHY,A,,,N2363 COUNTY ROAD T,,HORTONVILLE,WI,54944,RETIRED,RETIRED,7.5,2020-03-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PREISLER,KATHY,A,,,N2363 COUNTY ROAD T,,HORTONVILLE,WI,54944,RETIRED,RETIRED,7.5,2020-03-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.48154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EICKHOFF,EVERETT,,,,216 S NASH ST,,HORTONVILLE,WI,54944,RETIRED,RETIRED,25.0,2020-05-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.378753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KROENING,ROGER,C,,,W8806 STATE ROAD 96,,HORTONVILLE,WI,54944,MGO IND CORP,OUTSIDE SALES,31.5,2020-04-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.417192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAWLACYK,EILEEN,,,,7608 RICHTER LN,,LARSEN,WI,54947,RETIRED,RETIRED,50.0,2020-05-29,153.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.163562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
