filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McNeese,Sherry,,,,662 Timber Creek Trl,,Hardy,AR,72542,Self Employed,Crafter,40.0,2020-02-20,555.0,,* Earmarked Contribution: See Below,6310609,6310609E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fresquez,Alice,,,,104 Spring River Rd,,Sherwood,AR,72120,Retired,Retired,2.5,2020-02-11,371.7,,* Earmarked Contribution: See Below,6002872,6002872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fresquez,Alice,,,,104 Spring River Rd,,Sherwood,AR,72120,Retired,Retired,10.0,2020-02-16,371.7,,* Earmarked Contribution: See Below,6103770,6103770E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fresquez,Alice,,,,104 Spring River Rd,,Sherwood,AR,72120,Retired,Retired,10.0,2020-02-14,371.7,,* Earmarked Contribution: See Below,6103771,6103771E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fresquez,Alice,,,,104 Spring River Rd,,Sherwood,AR,72120,Retired,Retired,10.0,2020-02-14,371.7,,* Earmarked Contribution: See Below,6103772,6103772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fresquez,Alice,,,,104 Spring River Rd,,Sherwood,AR,72120,Retired,Retired,10.0,2020-02-14,371.7,,* Earmarked Contribution: See Below,6103773,6103773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fresquez,Alice,,,,104 Spring River Rd,,Sherwood,AR,72120,Retired,Retired,25.0,2020-02-18,371.7,,* Earmarked Contribution: See Below,6162837,6162837E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fresquez,Alice,,,,104 Spring River Rd,,Sherwood,AR,72120,Retired,Retired,5.0,2020-02-24,371.7,,* Earmarked Contribution: See Below,6523375,6523375E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fresquez,Alice,,,,104 Spring River Rd,,Sherwood,AR,72120,Retired,Retired,7.0,2020-02-28,371.7,,* Earmarked Contribution: See Below,6682479,6682479E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garcia,Julia,,,,5 Saint Andrews Dr,,Little Rock,AR,72212,None,Not Employed,50.0,2020-02-18,456.0,,* Earmarked Contribution: See Below,6158692,6158692E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garcia,Julia,,,,5 Saint Andrews Dr,,Little Rock,AR,72212,None,Not Employed,150.0,2020-02-21,456.0,,* Earmarked Contribution: See Below,6402535,6402535E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garcia,Julia,,,,5 Saint Andrews Dr,,Little Rock,AR,72212,None,Not Employed,46.0,2020-02-29,456.0,,* Earmarked Contribution: See Below,6738298,6738298E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garcia,Julia,,,,5 Saint Andrews Dr,,Little Rock,AR,72212,None,Not Employed,150.0,2020-02-29,456.0,,* Earmarked Contribution: See Below,6751329,6751329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Garner,Hershey,,,,3390 E Mission Blvd,,Fayetteville,AR,72703,Highlands Oncology Group,Physician,50.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6300208,6300208E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gentry,Melanie,,,,PO Box 430,,Vilonia,AR,72173,Vilonia Animal Clinic,Veterinary Practice Manager,25.0,2020-02-18,613.65,,* Earmarked Contribution: See Below,6162530,6162530E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Giese,Mary,,,,6320 Silverhawk Ln,,North Little Rock,AR,72118,US Government,Attorney,50.0,2020-02-03,425.0,,* Earmarked Contribution: See Below,5828794,5828794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Giese,Mary,,,,6320 Silverhawk Ln,,North Little Rock,AR,72118,US Government,Attorney,50.0,2020-02-24,425.0,,* Earmarked Contribution: See Below,6510817,6510817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Glass,Joanna,,,,5204 Hardscrabble Way,,Fort Smith,AR,72903,None,Not Employed,20.0,2020-02-06,282.0,,* Earmarked Contribution: See Below,5878768,5878768E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Glass,Joanna,,,,5204 Hardscrabble Way,,Fort Smith,AR,72903,None,Not Employed,10.0,2020-02-20,282.0,,* Earmarked Contribution: See Below,6364387,6364387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Glass,Joanna,,,,5204 Hardscrabble Way,,Fort Smith,AR,72903,None,Not Employed,20.0,2020-02-27,282.0,,* Earmarked Contribution: See Below,6638066,6638066E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goldstein,David,,,,2018 Beckenham Cv,,Little Rock,AR,72212,Windstream Communications,Network Analyst,20.0,2020-02-20,240.0,,* Earmarked Contribution: See Below,6341445,6341445E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goldstein,David,,,,2018 Beckenham Cv,,Little Rock,AR,72212,Windstream Communications,Network Analyst,20.0,2020-02-29,240.0,,* Earmarked Contribution: See Below,6714624,6714624E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodrich,Evan,,,,5323 L St,,Little Rock,AR,72205,Target,Sales Associate,5.0,2020-02-11,249.02,,* Earmarked Contribution: See Below,5997379,5997379E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodrich,Evan,,,,5323 L St,,Little Rock,AR,72205,Target,Sales Associate,55.1,2020-02-12,249.02,,,6283161,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodrich,Evan,,,,5323 L St,,Little Rock,AR,72205,Target,Sales Associate,25.0,2020-02-20,249.02,,* Earmarked Contribution: See Below,6324324,6324324E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodrich,Evan,,,,5323 L St,,Little Rock,AR,72205,Target,Sales Associate,5.0,2020-02-20,249.02,,* Earmarked Contribution: See Below,6381169,6381169E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Goodrich,Evan,,,,5323 L St,,Little Rock,AR,72205,Target,Sales Associate,2.0,2020-02-25,249.02,,* Earmarked Contribution: See Below,6585353,6585353E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grace,Cindy,,,,225 E E Ave,,N Little Rock,AR,72116,Lume,Preschool Teacher,75.0,2020-02-13,575.0,,,6044420,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grace,Cindy,,,,225 E E Ave,,N Little Rock,AR,72116,Lume,Preschool Teacher,75.0,2020-02-24,575.0,,,6526681,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gragg,Sharon,,,,107 Bouriese Cir,,Maumelle,AR,72113,None,Not Employed,50.0,2020-02-10,1650.0,,* Earmarked Contribution: See Below,5959969,5959969E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gragg,Sharon,,,,107 Bouriese Cir,,Maumelle,AR,72113,None,Not Employed,100.0,2020-02-20,1650.0,,* Earmarked Contribution: See Below,6291636,6291636E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gragg,Sharon,,,,107 Bouriese Cir,,Maumelle,AR,72113,None,Not Employed,50.0,2020-02-25,1650.0,,* Earmarked Contribution: See Below,6552362,6552362E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gragg,Sharon,,,,107 Bouriese Cir,,Maumelle,AR,72113,None,Not Employed,50.0,2020-02-26,1650.0,,* Earmarked Contribution: See Below,6591568,6591568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Amanda,,,,1375 N Bernice Dr,,Fayetteville,AR,72703,1St Employment,Branch Manager,15.0,2020-02-01,203.63,,* Earmarked Contribution: See Below,5818009,5818009E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Amanda,,,,1375 N Bernice Dr,,Fayetteville,AR,72703,1St Employment,Branch Manager,15.0,2020-02-11,203.63,,* Earmarked Contribution: See Below,5991165,5991165E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Amanda,,,,1375 N Bernice Dr,,Fayetteville,AR,72703,1St Employment,Branch Manager,5.0,2020-02-11,203.63,,* Earmarked Contribution: See Below,5999054,5999054E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Amanda,,,,1375 N Bernice Dr,,Fayetteville,AR,72703,1St Employment,Branch Manager,15.0,2020-02-19,203.63,,* Earmarked Contribution: See Below,6187825,6187825E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Amanda,,,,1375 N Bernice Dr,,Fayetteville,AR,72703,1St Employment,Branch Manager,40.31,2020-02-23,203.63,,,6541447,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gray,Amanda,,,,1375 N Bernice Dr,,Fayetteville,AR,72703,1St Employment,Branch Manager,5.0,2020-02-25,203.63,,* Earmarked Contribution: See Below,6582977,6582977E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Green,Becca,,,,115 N Pine St,,Little Rock,AR,72205,Rock Region METRO,Director Of Public Engagement,100.0,2020-02-08,225.0,,* Earmarked Contribution: See Below,5892262,5892262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Green,Serena,,,,310 Corondelet Ln,,Maumelle,AR,72113,Verizon,Attorney,10.0,2020-02-08,294.16,,* Earmarked Contribution: See Below,5935380,5935380E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Green,Serena,,,,310 Corondelet Ln,,Maumelle,AR,72113,Verizon,Attorney,50.0,2020-02-13,294.16,,* Earmarked Contribution: See Below,6049088,6049088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Green,Serena,,,,310 Corondelet Ln,,Maumelle,AR,72113,Verizon,Attorney,25.0,2020-02-28,294.16,,* Earmarked Contribution: See Below,6718229,6718229E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Green,Terri,,,,5002 S 28Th St,,Paragould,AR,72450,Self Employed,Pathologist,50.0,2020-02-05,1220.0,,* Earmarked Contribution: See Below,5858521,5858521E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Green,Terri,,,,5002 S 28Th St,,Paragould,AR,72450,Self Employed,Pathologist,50.0,2020-02-06,1220.0,,* Earmarked Contribution: See Below,5873798,5873798E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Green,Terri,,,,5002 S 28Th St,,Paragould,AR,72450,Self Employed,Pathologist,50.0,2020-02-11,1220.0,,* Earmarked Contribution: See Below,5981488,5981488E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Green,Terri,,,,5002 S 28Th St,,Paragould,AR,72450,Self Employed,Pathologist,50.0,2020-02-17,1220.0,,* Earmarked Contribution: See Below,6136654,6136654E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Green,Terri,,,,5002 S 28Th St,,Paragould,AR,72450,Self Employed,Pathologist,100.0,2020-02-19,1220.0,,* Earmarked Contribution: See Below,6274622,6274622E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Green,Terri,,,,5002 S 28Th St,,Paragould,AR,72450,Self Employed,Pathologist,25.0,2020-02-19,1220.0,,* Earmarked Contribution: See Below,6274634,6274634E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Green,Terri,,,,5002 S 28Th St,,Paragould,AR,72450,Self Employed,Pathologist,25.0,2020-02-26,1220.0,,* Earmarked Contribution: See Below,6595853,6595853E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Greer,Joe,,,,1220 Davis St,,Conway,AR,72034,None,Not Employed,250.0,2020-02-16,250.0,,* Earmarked Contribution: See Below,6073765,6073765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffith,Amanda,,,,3111 E Pawnee Ct,,Fayetteville,AR,72701,None,Not Employed,7.0,2020-02-07,477.0,,* Earmarked Contribution: See Below,5936832,5936832E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffith,Amanda,,,,3111 E Pawnee Ct,,Fayetteville,AR,72701,None,Not Employed,28.0,2020-02-19,477.0,,* Earmarked Contribution: See Below,6187699,6187699E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ham,Kenneth,,,,602 E Crawford Dr,,Marion,AR,72364,BlueCross BlueShield Of Tennessee,Instructional Designer,10.0,2020-02-19,219.5,,* Earmarked Contribution: See Below,6236595,6236595E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,L'Eplattenier,Barbara,,,,1432 Garland Ave,,North Little Rock,AR,72116,UALR,Professor,12.5,2020-02-11,264.35,,* Earmarked Contribution: See Below,5991987,5991987E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,L'Eplattenier,Barbara,,,,1432 Garland Ave,,North Little Rock,AR,72116,UALR,Professor,12.5,2020-02-18,264.35,,* Earmarked Contribution: See Below,6167976,6167976E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,L'Eplattenier,Barbara,,,,1432 Garland Ave,,North Little Rock,AR,72116,UALR,Professor,12.5,2020-02-25,264.35,,* Earmarked Contribution: See Below,6567413,6567413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Mallory,,,,1204 NW 10Th St,,Bentonville,AR,72712,Self Employed,Attorney,50.0,2020-02-01,330.0,,* Earmarked Contribution: See Below,5824642,5824642E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Mallory,,,,1204 NW 10Th St,,Bentonville,AR,72712,Self Employed,Attorney,30.0,2020-02-12,330.0,,* Earmarked Contribution: See Below,6015424,6015424E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Mallory,,,,1204 NW 10Th St,,Bentonville,AR,72712,Self Employed,Attorney,30.0,2020-02-16,330.0,,* Earmarked Contribution: See Below,6085535,6085535E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Mallory,,,,1204 NW 10Th St,,Bentonville,AR,72712,Self Employed,Attorney,25.0,2020-02-19,330.0,,* Earmarked Contribution: See Below,6245581,6245581E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langston,Mallory,,,,1204 NW 10Th St,,Bentonville,AR,72712,Self Employed,Attorney,20.0,2020-02-25,330.0,,* Earmarked Contribution: See Below,6564950,6564950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Elizabeth,,,,18 Hawthorne Dr,,Conway,AR,72034,Hendrix College,Switchboard Operator,25.0,2020-02-20,213.43,,* Earmarked Contribution: See Below,6323055,6323055E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Elizabeth,,,,18 Hawthorne Dr,,Conway,AR,72034,Hendrix College,Switchboard Operator,15.0,2020-02-20,213.43,,* Earmarked Contribution: See Below,6346547,6346547E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Elizabeth,,,,18 Hawthorne Dr,,Conway,AR,72034,Hendrix College,Switchboard Operator,173.43,2020-02-20,213.43,,,6548456,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Jean,,,,1865 Locust Grove Rd,,Batesville,AR,72501,Self Employed,Cook/Farmer,100.0,2020-02-12,1655.2,,* Earmarked Contribution: See Below,6008215,6008215E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Jean,,,,1865 Locust Grove Rd,,Batesville,AR,72501,Self Employed,Cook/Farmer,5.0,2020-02-12,1655.2,,* Earmarked Contribution: See Below,6039790,6039790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Jean,,,,1865 Locust Grove Rd,,Batesville,AR,72501,Self Employed,Cook/Farmer,100.0,2020-02-16,1655.2,,* Earmarked Contribution: See Below,6076684,6076684E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Jean,,,,1865 Locust Grove Rd,,Batesville,AR,72501,Self Employed,Cook/Farmer,25.0,2020-02-19,1655.2,,* Earmarked Contribution: See Below,6223237,6223237E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larson,Jean,,,,1865 Locust Grove Rd,,Batesville,AR,72501,Self Employed,Cook/Farmer,10.0,2020-02-26,1655.2,,* Earmarked Contribution: See Below,6604633,6604633E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Latanich,Gary,,,,1904 Woodsprings Rd,,Jonesboro,AR,72401,None,Not Employed,50.0,2020-02-13,375.0,,* Earmarked Contribution: See Below,6047990,6047990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laumer,Betty,,,,13320 Beckenham Dr,,Little Rock,AR,72212,First SecurityBank,Mortgage Underwriter,35.0,2020-02-18,475.0,,* Earmarked Contribution: See Below,6160702,6160702E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laumer,Betty,,,,13320 Beckenham Dr,,Little Rock,AR,72212,First SecurityBank,Mortgage Underwriter,35.0,2020-02-27,475.0,,* Earmarked Contribution: See Below,6646621,6646621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laumer,Betty,,,,13320 Beckenham Dr,,Little Rock,AR,72212,First SecurityBank,Mortgage Underwriter,35.0,2020-02-29,475.0,,* Earmarked Contribution: See Below,6736157,6736157E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laumer,David,,,,13320 Beckenham Dr,,Little Rock,AR,72212,None,Not Employed,50.0,2020-02-18,457.84,,* Earmarked Contribution: See Below,6158642,6158642E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ledbetter,Chris,,,,77 Cypress Creek Dr,,Cabot,AR,72023,Lockncharge,Customer/Tech Support,28.0,2020-02-20,238.0,,* Earmarked Contribution: See Below,6317990,6317990E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ledbetter,Chris,,,,77 Cypress Creek Dr,,Cabot,AR,72023,Lockncharge,Customer/Tech Support,25.0,2020-02-20,238.0,,* Earmarked Contribution: See Below,6328266,6328266E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lent,Lia,,,,2001 S Gaines St,,Little Rock,AR,72206,WordsWorth Books,Business Owner,250.0,2020-02-21,250.0,,* Earmarked Contribution: See Below,6401985,6401985E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lincourt,Margaret,,,,2605 Charter Oak Dr,,Little Rock,AR,72227,Retired,Retired,25.0,2020-02-20,425.0,,* Earmarked Contribution: See Below,6324583,6324583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lincourt,Margaret,,,,2605 Charter Oak Dr,,Little Rock,AR,72227,Retired,Retired,50.0,2020-02-29,425.0,,* Earmarked Contribution: See Below,6744738,6744738E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lincourt,Margaret,,,,2605 Charter Oak Dr,,Little Rock,AR,72227,Retired,Retired,100.0,2020-02-28,425.0,,* Earmarked Contribution: See Below,6750343,6750343E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Little,Kim,,,,PO Box 84,,Wilburn,AR,72179,University Of Central Arkansas,Teacher,250.0,2020-02-23,375.0,,* Earmarked Contribution: See Below,6400974,6400974E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Little,Kim,,,,PO Box 84,,Wilburn,AR,72179,University Of Central Arkansas,Teacher,25.0,2020-02-23,375.0,,* Earmarked Contribution: See Below,6431564,6431564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Long,Mary,,,,506 N Willow Ave,,Fayetteville,AR,72701,University Of Arkansas,Professor,25.0,2020-02-06,415.99,,,5888246,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Long,Mary,,,,506 N Willow Ave,,Fayetteville,AR,72701,University Of Arkansas,Professor,5.0,2020-02-11,415.99,,* Earmarked Contribution: See Below,5997498,5997498E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Long,Mary,,,,506 N Willow Ave,,Fayetteville,AR,72701,University Of Arkansas,Professor,14.0,2020-02-15,415.99,,,6279932,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Long,Mary,,,,506 N Willow Ave,,Fayetteville,AR,72701,University Of Arkansas,Professor,15.0,2020-02-20,415.99,,* Earmarked Contribution: See Below,6350148,6350148E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Long,Mary,,,,506 N Willow Ave,,Fayetteville,AR,72701,University Of Arkansas,Professor,200.0,2020-02-22,415.99,,* Earmarked Contribution: See Below,6402225,6402225E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lott,Austin,,,,1610 W Cherry Ave,,Jonesboro,AR,72401,KJNB,Commercial Director,15.0,2020-02-02,217.52,,* Earmarked Contribution: See Below,5818044,5818044E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lott,Austin,,,,1610 W Cherry Ave,,Jonesboro,AR,72401,KJNB,Commercial Director,61.43,2020-02-02,217.52,,,5838711,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loveless,Anne,,,,2901 Elkmont Ct,,Little Rock,AR,72204,State Of Arkansas,Webmaster,2.0,2020-02-06,420.06,,* Earmarked Contribution: See Below,5886710,5886710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loveless,Anne,,,,2901 Elkmont Ct,,Little Rock,AR,72204,State Of Arkansas,Webmaster,2.0,2020-02-12,420.06,,* Earmarked Contribution: See Below,6042904,6042904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loveless,Anne,,,,2901 Elkmont Ct,,Little Rock,AR,72204,State Of Arkansas,Webmaster,10.0,2020-02-27,420.06,,* Earmarked Contribution: See Below,6634386,6634386E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Loveless,Anne,,,,2901 Elkmont Ct,,Little Rock,AR,72204,State Of Arkansas,Webmaster,2.0,2020-02-29,420.06,,* Earmarked Contribution: See Below,6662074,6662074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lowe,Cat,,,,4111 N Cambray Dr,,Fayetteville,AR,72703,Self Employed,Business Owner,30.0,2020-02-17,235.0,,* Earmarked Contribution: See Below,6139311,6139311E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ludwig,Rose,,,,36 County Road 793,,Mountain Home,AR,72653,None,Not Employed,28.0,2020-02-02,259.0,,* Earmarked Contribution: See Below,5823568,5823568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Luschin,Mary,,,,5 E Davidson St,,Fayetteville,AR,72701,None,Not Employed,100.0,2020-02-22,300.0,,* Earmarked Contribution: See Below,6406284,6406284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynn,Deborah,,,,200 Harris Ln,,Springdale,AR,72764,None,Not Employed,50.0,2020-02-12,205.0,,,6044065,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynn,Deborah,,,,200 Harris Ln,,Springdale,AR,72764,None,Not Employed,25.0,2020-02-21,205.0,,* Earmarked Contribution: See Below,6441538,6441538E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Jerry,,,,PO Box 4638,,Little Rock,AR,72214,Self Employed,Consultant,100.0,2020-02-04,300.0,,* Earmarked Contribution: See Below,5840110,5840110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Jerry,,,,PO Box 4638,,Little Rock,AR,72214,Self Employed,Consultant,100.0,2020-02-18,300.0,,* Earmarked Contribution: See Below,6157447,6157447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Malone,Jerry,,,,PO Box 4638,,Little Rock,AR,72214,Self Employed,Consultant,100.0,2020-02-28,300.0,,* Earmarked Contribution: See Below,6747153,6747153E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marchand,David,,,,532 Diamondhead Dr,,Hot Springs,AR,71913,None,Not Employed,50.0,2020-02-10,500.0,,,5958086,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marchand,David,,,,532 Diamondhead Dr,,Hot Springs,AR,71913,None,Not Employed,50.0,2020-02-22,500.0,,* Earmarked Contribution: See Below,6416009,6416009E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marks,Melissa,,,,300 Beckwood Dr,,Little Rock,AR,72205,None,Not Employed,50.0,2020-02-16,898.79,,* Earmarked Contribution: See Below,6079461,6079461E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marks,Melissa,,,,300 Beckwood Dr,,Little Rock,AR,72205,None,Not Employed,195.43,2020-02-17,898.79,,,6284600,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marks,Melissa,,,,300 Beckwood Dr,,Little Rock,AR,72205,None,Not Employed,25.0,2020-02-19,898.79,,* Earmarked Contribution: See Below,6251500,6251500E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marks,Melissa,,,,300 Beckwood Dr,,Little Rock,AR,72205,None,Not Employed,25.0,2020-02-23,898.79,,* Earmarked Contribution: See Below,6438011,6438011E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
