filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Domer,Mary,,,,4510 W North Ave,403,Milwaukee,WI,53208,Not Employed,Not Employed,5.0,2020-08-16,2158.0,,* Earmarked Contribution: See Below,10572383,10572383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Domer,Mary,,,,4510 W North Ave,403,Milwaukee,WI,53208,Not Employed,Not Employed,250.0,2020-08-21,2408.0,,* Earmarked Contribution: See Below,11584258,11584258E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Domer,Mary,,,,4510 W North Ave,403,Milwaukee,WI,53208,Not Employed,Not Employed,250.0,2020-08-25,2658.0,,* Earmarked Contribution: See Below,11937840,11937840E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Domer,Mary,,,,4510 W North Ave,403,Milwaukee,WI,53208,Not Employed,Not Employed,25.0,2020-08-26,2708.0,,* Earmarked Contribution: See Below,12159529,12159529E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donovan,Wilberta,L,,,1450 Rutledge St,,Madison,WI,53703,Retired,Retired,25.0,2020-08-07,391.75,,* Earmarked Contribution: See Below,9044496,9044496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dopp,Susan,,,,7101 Friendship Ln,,Middleton,WI,53562,Not Employed,Not Employed,100.0,2020-08-08,300.0,,* Earmarked Contribution: See Below,9107791,9107791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doran,Jackie,,,,E3787 N Ridge Rd,,Genoa,WI,54632,Not Employed,Not Employed,250.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12302831,12302831E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorf,Robert,,,,11625 N Riverland Rd,,Mequon,WI,53092,Resurgence Legal Group PC,Attorney,100.0,2020-08-11,475.0,,* Earmarked Contribution: See Below,9354484,9354484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorner,Gregory,,,,5303 Paulson Rd,,Mc Farland,WI,53558,WPS Insurance Corp.,Senior Admin Systems - Z/OS,25.0,2020-08-02,305.0,,* Earmarked Contribution: See Below,8746660,8746660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorner,Gregory,,,,5303 Paulson Rd,,Mc Farland,WI,53558,WPS Insurance Corp.,Senior Admin Systems - Z/OS,15.0,2020-08-13,325.0,,* Earmarked Contribution: See Below,10070792,10070792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorner,Gregory,,,,5303 Paulson Rd,,Mc Farland,WI,53558,WPS Insurance Corp.,Senior Admin Systems - Z/OS,5.0,2020-08-13,325.0,,* Earmarked Contribution: See Below,10074982,10074982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorner,Gregory,,,,5303 Paulson Rd,,Mc Farland,WI,53558,WPS Insurance Corp.,Senior Admin Systems - Z/OS,15.0,2020-08-26,340.0,,* Earmarked Contribution: See Below,12057280,12057280E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorney,Michael,,,,4300 W Grange Ave,Unit 2,Greenfield,WI,53220,Not Employed,Not Employed,50.0,2020-08-15,350.0,,* Earmarked Contribution: See Below,10471342,10471342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorney,Michael,,,,4300 W Grange Ave,Unit 2,Greenfield,WI,53220,Not Employed,Not Employed,50.0,2020-08-31,400.0,,* Earmarked Contribution: See Below,12848831,12848831E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorsey,William,,,,E961 Whispering Pines Rd,,Waupaca,WI,54981,Not Employed,Not Employed,50.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,10071306,10071306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dose,Kathryn,,,,2309 Main St,,La Crosse,WI,54601,Not Employed,Not Employed,25.0,2020-08-13,365.0,,* Earmarked Contribution: See Below,9974611,9974611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Douglas,Michelle,,,,191 N N Broadway,# 707,Milwaukee,WI,53202,Ascension Medical Group,Physician,250.0,2020-08-15,250.0,,* Earmarked Contribution: See Below,10437420,10437420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dourseau,Brenda,,,,8749 N 72Nd St,,Milwaukee,WI,53223,Not Employed,Not Employed,10.0,2020-08-12,275.0,,* Earmarked Contribution: See Below,9568949,9568949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowling,John,,,,6503 Maywood Ave,,Middleton,WI,53562,Not Employed,Not Employed,100.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,10962259,10962259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drengler,Casey,,,,3004 Quarry Park Dr,Apt 7,De Pere,WI,54115,2 Brothers,Recruiter,25.0,2020-08-29,214.75,,* Earmarked Contribution: See Below,12550508,12550508E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drew,Sally,J.,,,333 W Main St,Unit M102,Madison,WI,53703,Not Employed,Not Employed,100.0,2020-08-09,500.0,,* Earmarked Contribution: See Below,9134234,9134234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drewek,Mark,,,,7100 N Lake Dr,,Fox Point,WI,53217,Advocate Aurora Healthcare,Marketing,250.0,2020-08-18,315.15,,* Earmarked Contribution: See Below,10916121,10916121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drewitz,Sue,,,,11817 Indian Trl,,Hales Corners,WI,53130,Not Employed,Not Employed,50.0,2020-08-13,269.5,,* Earmarked Contribution: See Below,10269503,10269503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drewitz,Sue,,,,11817 Indian Trl,,Hales Corners,WI,53130,Not Employed,Not Employed,9.0,2020-08-13,269.5,,* Earmarked Contribution: See Below,10269509,10269509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drewitz,Sue,,,,11817 Indian Trl,,Hales Corners,WI,53130,Not Employed,Not Employed,5.0,2020-08-20,274.5,,* Earmarked Contribution: See Below,11388414,11388414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drexler,Catherine,,,,2100 E Nock St,,Milwaukee,WI,53207,Medical College Of Wisconsin,Anesthesiologist,973.0,2020-08-04,2023.0,,* Earmarked Contribution: See Below,8857048,8857048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drogemuller,William,,,,W129N6771 Northfield Cir,,Menomonee Falls,WI,53051,Not Employed,Not Employed,100.0,2020-08-03,600.0,,* Earmarked Contribution: See Below,8764382,8764382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drogemuller,William,,,,W129N6771 Northfield Cir,,Menomonee Falls,WI,53051,Not Employed,Not Employed,100.0,2020-08-20,800.0,,* Earmarked Contribution: See Below,11324067,11324067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drogemuller,William,,,,W129N6771 Northfield Cir,,Menomonee Falls,WI,53051,Not Employed,Not Employed,100.0,2020-08-20,800.0,,* Earmarked Contribution: See Below,11361919,11361919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Droste,Sabine,,,,2926 Lakeland Ave,,Madison,WI,53704,Not Employed,Not Employed,15.0,2020-08-02,775.0,,* Earmarked Contribution: See Below,8719394,8719394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Droste,Sabine,,,,2926 Lakeland Ave,,Madison,WI,53704,Not Employed,Not Employed,15.0,2020-08-09,790.0,,* Earmarked Contribution: See Below,9142711,9142711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Droste,Sabine,,,,2926 Lakeland Ave,,Madison,WI,53704,Not Employed,Not Employed,15.0,2020-08-16,805.0,,* Earmarked Contribution: See Below,10549558,10549558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drumm,Charlene,,,,205 Shiloh Dr,,Madison,WI,53705,Information Requested,Information Requested,500.0,2020-08-20,500.0,,,13492121,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drury,Eve,,,,6700 Ramsey Rd,,Middleton,WI,53562,Not Employed,Not Employed,25.0,2020-08-06,323.72,,* Earmarked Contribution: See Below,8937281,8937281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drury,Eve,,,,6700 Ramsey Rd,,Middleton,WI,53562,Not Employed,Not Employed,25.0,2020-08-13,348.72,,* Earmarked Contribution: See Below,9975816,9975816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drury,Eve,,,,6700 Ramsey Rd,,Middleton,WI,53562,Not Employed,Not Employed,200.0,2020-08-18,748.72,,* Earmarked Contribution: See Below,10869159,10869159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drury,Eve,,,,6700 Ramsey Rd,,Middleton,WI,53562,Not Employed,Not Employed,200.0,2020-08-18,748.72,,* Earmarked Contribution: See Below,10869391,10869391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duarte,Roberto,,,,9131 W Elm Ct,,Franklin,WI,53132,Not Employed,Not Employed,25.0,2020-08-06,322.5,,* Earmarked Contribution: See Below,8969174,8969174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubin,Rhonda,,,,4229 Whilands Ct,,Mequon,WI,53092,Not Employed,Not Employed,25.0,2020-08-04,250.0,,* Earmarked Contribution: See Below,8848313,8848313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubin,Rhonda,,,,4229 Whilands Ct,,Mequon,WI,53092,Not Employed,Not Employed,25.0,2020-08-07,275.0,,* Earmarked Contribution: See Below,9017430,9017430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubin,Rhonda,,,,4229 Whilands Ct,,Mequon,WI,53092,Not Employed,Not Employed,25.0,2020-08-14,300.0,,* Earmarked Contribution: See Below,10288328,10288328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubin,Rhonda,,,,4229 Whilands Ct,,Mequon,WI,53092,Not Employed,Not Employed,25.0,2020-08-21,325.0,,* Earmarked Contribution: See Below,11459070,11459070E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubin,Rhonda,,,,4229 Whilands Ct,,Mequon,WI,53092,Not Employed,Not Employed,25.0,2020-08-28,350.0,,* Earmarked Contribution: See Below,12359266,12359266E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffy,Melissa,,,,N1W31053 Wildwood Trl,,Delafield,WI,53018,Self-Employed,Consultant,15.0,2020-08-05,210.0,,* Earmarked Contribution: See Below,8866195,8866195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffy,Melissa,,,,N1W31053 Wildwood Trl,,Delafield,WI,53018,Self-Employed,Consultant,15.0,2020-08-12,225.0,,* Earmarked Contribution: See Below,9566047,9566047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffy,Shawn,,,,4833 N Anita Ave,,Whitefish Bay,WI,53217,Not Employed,Not Employed,5.0,2020-08-13,280.0,,* Earmarked Contribution: See Below,9964516,9964516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffy,Shawn,,,,4833 N Anita Ave,,Whitefish Bay,WI,53217,Not Employed,Not Employed,100.0,2020-08-13,280.0,,* Earmarked Contribution: See Below,9964650,9964650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dull,Marcia,,,,508 Madison Ave,,Tomah,WI,54660,Not Employed,Retired,50.0,2020-08-09,500.0,,* Earmarked Contribution: See Below,9133457,9133457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dull,Marcia,,,,508 Madison Ave,,Tomah,WI,54660,Not Employed,Retired,25.0,2020-08-17,525.0,,* Earmarked Contribution: See Below,10747565,10747565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunbar,Ed,,,,5333 Brody Dr,Unit 201,Madison,WI,53705,Uwmf,Physician,1000.0,2020-08-12,1000.0,,* Earmarked Contribution: See Below,9924568,9924568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunbar,Ed,,,,5333 Brody Dr,Unit 201,Madison,WI,53705,Uwmf,Physician,1750.0,2020-08-26,2750.0,,* Earmarked Contribution: See Below,12162999,12162999E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunbar,Mark,,,,8414 Blackwolf Dr,,Madison,WI,53717,CSS,Owner,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11237672,11237672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Paul,,,,428 E Van Beck Ave,,Milwaukee,WI,53207,AAH,RN,50.0,2020-08-03,300.0,,* Earmarked Contribution: See Below,8766834,8766834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Paul,,,,428 E Van Beck Ave,,Milwaukee,WI,53207,AAH,RN,20.0,2020-08-19,335.0,,* Earmarked Contribution: See Below,10958333,10958333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunning,Charles,,,,5010 Tomahawk Trl,,Madison,WI,53705,Wellntel,Hydrologist,100.0,2020-08-29,325.0,,* Earmarked Contribution: See Below,12587657,12587657E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dupuis,Laurence,,,,3321 S Griffin Ave,,Milwaukee,WI,53207,ACLU Of Wisconsin Foundation,Lawyer,250.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12787702,12787702E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durment,Jane,,,,4350 Lighthouse Dr,,Racine,WI,53402,Not Employed,Not Employed,25.0,2020-08-10,525.0,,* Earmarked Contribution: See Below,9231219,9231219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durment,Jane,,,,4350 Lighthouse Dr,,Racine,WI,53402,Not Employed,Not Employed,15.0,2020-08-12,540.0,,* Earmarked Contribution: See Below,9867102,9867102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durment,Jane,,,,4350 Lighthouse Dr,,Racine,WI,53402,Not Employed,Not Employed,25.0,2020-08-14,765.0,,* Earmarked Contribution: See Below,10383379,10383379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durment,Jane,,,,4350 Lighthouse Dr,,Racine,WI,53402,Not Employed,Not Employed,100.0,2020-08-16,765.0,,* Earmarked Contribution: See Below,10594255,10594255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durment,Jane,,,,4350 Lighthouse Dr,,Racine,WI,53402,Not Employed,Not Employed,100.0,2020-08-16,765.0,,* Earmarked Contribution: See Below,10594351,10594351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durment,Jane,,,,4350 Lighthouse Dr,,Racine,WI,53402,Not Employed,Not Employed,25.0,2020-08-17,790.0,,* Earmarked Contribution: See Below,10713278,10713278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durment,Jane,,,,4350 Lighthouse Dr,,Racine,WI,53402,Not Employed,Not Employed,1.0,2020-08-18,791.0,,* Earmarked Contribution: See Below,10817181,10817181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durment,Jane,,,,4350 Lighthouse Dr,,Racine,WI,53402,Not Employed,Not Employed,100.0,2020-08-23,891.0,,* Earmarked Contribution: See Below,11757402,11757402E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durment,Jane,,,,4350 Lighthouse Dr,,Racine,WI,53402,Not Employed,Not Employed,100.0,2020-08-30,991.0,,* Earmarked Contribution: See Below,12677692,12677692E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durst,Meghan,,,,1703 Suwannee Cir,,Waunakee,WI,53597,SSM Health,Physician,25.0,2020-08-29,225.0,,* Earmarked Contribution: See Below,12646785,12646785E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dvorak,Leah,,,,2122 W Kendall Ave,,Milwaukee,WI,53209,Concordia University,Professor,200.0,2020-08-06,500.0,,,9328834,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dwyer,Paul,,,,N15W30235 Timber Brook Rd,,Pewaukee,WI,53072,IBM,Partner,25.0,2020-08-01,642.0,,* Earmarked Contribution: See Below,8684031,8684031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dwyer,Paul,,,,N15W30235 Timber Brook Rd,,Pewaukee,WI,53072,IBM,Partner,20.0,2020-08-26,662.0,,* Earmarked Contribution: See Below,12056538,12056538E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dyksinski,Timothy,,,,3553 S 61St St,,Milwaukee,WI,53220,St. Roman Parish,Church Music Director,500.0,2020-08-13,500.0,,* Earmarked Contribution: See Below,10197926,10197926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Easterhouse,Thomas,,,,2873 Richardson St,,Fitchburg,WI,53711,Not Employed,Retired,100.0,2020-08-07,384.17,,* Earmarked Contribution: See Below,9043847,9043847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eastman,Constance,,,,2100 E Lake Bluff Blvd,,Milwaukee,WI,53211,Not Employed,Not Employed,100.0,2020-08-19,300.0,,* Earmarked Contribution: See Below,10961525,10961525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eaton,Samuel,,,,730 Color Peak Rd,,Verona,WI,53593,Sandia National Laboratories,Chemist,100.0,2020-08-02,1425.0,,* Earmarked Contribution: See Below,8715558,8715558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eaton,Samuel,,,,730 Color Peak Rd,,Verona,WI,53593,Sandia National Laboratories,Chemist,100.0,2020-08-09,1525.0,,* Earmarked Contribution: See Below,9135210,9135210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eaton,Samuel,,,,730 Color Peak Rd,,Verona,WI,53593,Sandia National Laboratories,Chemist,100.0,2020-08-16,1625.0,,* Earmarked Contribution: See Below,10548340,10548340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eaton,Samuel,,,,730 Color Peak Rd,,Verona,WI,53593,Sandia National Laboratories,Chemist,100.0,2020-08-23,1725.0,,* Earmarked Contribution: See Below,11753129,11753129E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eaton,Samuel,,,,730 Color Peak Rd,,Verona,WI,53593,Sandia National Laboratories,Chemist,100.0,2020-08-30,1825.0,,* Earmarked Contribution: See Below,12673874,12673874E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebbott,Nancy,,,,2030 Garland Ave,,Waukesha,WI,53188,Retired,Retired,150.0,2020-08-05,450.0,,,9258534,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ebert,Deanna,,,,E5901 800Th Ave,,Menomonie,WI,54751,Noreen Family Home,Administratior,50.0,2020-08-05,300.0,,* Earmarked Contribution: See Below,8885629,8885629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eckels,Samuel,,,,4009 Ambleside Dr,,Madison,WI,53719,Epic Systems Corporation,Software Developer,400.0,2020-08-17,650.0,,* Earmarked Contribution: See Below,10714513,10714513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ecker,Judith,,,,312 Market St,,Deforest,WI,53532,Not Employed,Not Employed,10.0,2020-08-07,210.0,,* Earmarked Contribution: See Below,9051929,9051929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ecker,Judith,,,,312 Market St,,Deforest,WI,53532,Not Employed,Not Employed,10.0,2020-08-09,210.0,,* Earmarked Contribution: See Below,9141974,9141974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ecker,Judith,,,,312 Market St,,Deforest,WI,53532,Not Employed,Not Employed,10.0,2020-08-16,220.0,,* Earmarked Contribution: See Below,10548211,10548211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ecker,Judith,,,,312 Market St,,Deforest,WI,53532,Not Employed,Not Employed,10.0,2020-08-23,230.0,,* Earmarked Contribution: See Below,11754223,11754223E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ecker,Judith,,,,312 Market St,,Deforest,WI,53532,Not Employed,Not Employed,10.0,2020-08-30,260.0,,* Earmarked Contribution: See Below,12669707,12669707E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelman,Frederick,S,,,201 Natchez Trce,,Madison,WI,53705,Uwmf,Physician,5.0,2020-08-13,1677.0,,* Earmarked Contribution: See Below,10074766,10074766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelman,Frederick,S,,,201 Natchez Trce,,Madison,WI,53705,Uwmf,Physician,100.0,2020-08-13,1677.0,,* Earmarked Contribution: See Below,10074792,10074792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelman,Frederick,S,,,201 Natchez Trce,,Madison,WI,53705,Uwmf,Physician,100.0,2020-08-20,1782.0,,* Earmarked Contribution: See Below,11303460,11303460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelman,Frederick,S,,,201 Natchez Trce,,Madison,WI,53705,Uwmf,Physician,5.0,2020-08-20,1782.0,,* Earmarked Contribution: See Below,11305930,11305930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelman,Gary,,,,912 Nevermind Ct,,Waupaca,WI,54981,Thedacare Inc.,Surgeon,1250.0,2020-08-15,1250.0,,* Earmarked Contribution: See Below,10455019,10455019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelman,Richard,,,,7630 N Links Way,,Milwaukee,WI,53217,Not Employed,Not Employed,250.0,2020-08-10,3800.0,,* Earmarked Contribution: See Below,9255050,9255050E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edgell,Michelle,,,,8020 328Th Ave,,Burlington,WI,53105,Drywall Plus Inc.,Vice President,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9764419,9764419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ediger,Mark,,,,2731 Mason St,,Madison,WI,53705,University Of Wisconsin-Madison,Professor,1000.0,2020-08-20,1000.0,,,11966486,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edman,Susan,,,,8114 W Van Beck Ave,,Milwaukee,WI,53220,Not Employed,Not Employed,250.0,2020-08-21,250.0,,* Earmarked Contribution: See Below,11500354,11500354E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Bonnie,J,,,10620 W Good Hope Rd,,Milwaukee,WI,53224,Not Employed,Not Employed,15.0,2020-08-19,285.0,,* Earmarked Contribution: See Below,10925330,10925330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Brian,,,,PO Box 5,,Ellison Bay,WI,54210,Not Employed,Not Employed,100.0,2020-08-19,300.0,,* Earmarked Contribution: See Below,10932281,10932281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Brian,,,,PO Box 5,,Ellison Bay,WI,54210,Not Employed,Not Employed,100.0,2020-08-26,400.0,,* Earmarked Contribution: See Below,12041549,12041549E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Kathy,,,,4110 Cottonwood Dr,,Eau Claire,WI,54701,Not Employed,Not Employed,25.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11117938,11117938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Wendy,,,,1621 N 122Nd St,,Wauwatosa,WI,53226,State Of WI,Retired,10.0,2020-08-01,385.4,,* Earmarked Contribution: See Below,8688901,8688901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwinson,Samuel,,,,8928 White Coral Way,,Middleton,WI,53562,Epic,Software Developer,50.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,10057410,10057410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edws,Brian,,,,PO Box 5,,Ellison Bay,WI,54210,Not Employed,Not Employed,100.0,2020-08-12,900.0,,* Earmarked Contribution: See Below,9844634,9844634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edws,Brian,,,,PO Box 5,,Ellison Bay,WI,54210,Not Employed,Not Employed,100.0,2020-08-19,1000.0,,* Earmarked Contribution: See Below,10929848,10929848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edws,Brian,,,,PO Box 5,,Ellison Bay,WI,54210,Not Employed,Not Employed,100.0,2020-08-26,1100.0,,* Earmarked Contribution: See Below,12040032,12040032E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Egnew,Michael,,,,10924 Smokey Mountain Trl,,Blue Mounds,WI,53517,Mad Marker Studios,Animation,15.0,2020-08-04,235.0,,* Earmarked Contribution: See Below,8811706,8811706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Egnew,Michael,,,,10924 Smokey Mountain Trl,,Blue Mounds,WI,53517,Mad Marker Studios,Animation,3.0,2020-08-18,238.0,,* Earmarked Contribution: See Below,10835227,10835227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ehlen,Susan,,,,223 Oak St,,Darien,WI,53114,Sharon Telephone Co,Administration,5.0,2020-08-11,915.0,,* Earmarked Contribution: See Below,9286787,9286787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ehlen,Susan,,,,223 Oak St,,Darien,WI,53114,Sharon Telephone Co,Administration,10.0,2020-08-13,925.0,,* Earmarked Contribution: See Below,10073722,10073722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ehlen,Susan,,,,223 Oak St,,Darien,WI,53114,Sharon Telephone Co,Administration,3.0,2020-08-14,928.0,,* Earmarked Contribution: See Below,10307212,10307212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ehrbar,Tony,,,,2568 Wyndrush Dr,,Suamico,WI,54173,American Tent,Self Employed,100.0,2020-08-19,1375.0,,* Earmarked Contribution: See Below,11063877,11063877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ehrhardt,Jeffrey,,,,31490 Long Lake Rd,,Mellen,WI,54546,Not Employed,Retired,100.0,2020-08-21,400.0,,* Earmarked Contribution: See Below,11524824,11524824E,SA17A,G2020,2020,C00703975,Biden For President
