filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,GUTHMILLER,JANE,,,,806 S MCCOY ST,,ABERDEEN,SD,57401,RETIRED,RETIRED,18.75,2019-09-23,252.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUTHMILLER,JANE,,,,806 S MCCOY ST,,ABERDEEN,SD,57401,RETIRED,RETIRED,31.5,2019-09-23,283.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUTHMILLER,JANE,,,,806 S MCCOY ST,,ABERDEEN,SD,57401,RETIRED,RETIRED,31.5,2019-09-23,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUTHMILLER,JANE,,,,806 S MCCOY ST,,ABERDEEN,SD,57401,RETIRED,RETIRED,16.87,2019-09-30,331.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUTHMILLER,JANE,,,,806 S MCCOY ST,,ABERDEEN,SD,57401,RETIRED,RETIRED,18.75,2019-09-30,350.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUTHMILLER,JANE,,,,806 S MCCOY ST,,ABERDEEN,SD,57401,RETIRED,RETIRED,31.5,2019-09-30,382.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGEN,JAMES,,,,1308 W MOSBY CIR,,SIOUX FALLS,SD,57108,STATE OF SOUTH DAKOTA,SECRETARY OF TOURISM,22.5,2019-07-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.39265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGFORS,GORDON,J.,,,3124 S NEWCASTLE CT,,SIOUX FALLS,SD,57110,RETIRED,RETIRED,26.25,2019-07-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGFORS,GORDON,J.,,,3124 S NEWCASTLE CT,,SIOUX FALLS,SD,57110,RETIRED,RETIRED,26.25,2019-08-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGFORS,GORDON,J.,,,3124 S NEWCASTLE CT,,SIOUX FALLS,SD,57110,RETIRED,RETIRED,26.25,2019-09-11,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGFORS,GORDON,J.,,,3124 S NEWCASTLE CT,,SIOUX FALLS,SD,57110,RETIRED,RETIRED,26.25,2019-09-23,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGMAN,DELORIS,,,,14675 ERICKSON RANCH RD,,PIEDMONT,SD,57769,SELF-EMPLOYED,RANCHER,225.0,2019-07-08,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.43618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,CAROLE,,,,47168 200TH ST,,BROOKINGS,SD,57006,RETIRED,RETIRED,75.0,2019-09-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.465366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSON,LAUREEN,,,,5000 S NEVADA AVE,312 APT 312,SIOUX FALLS,SD,57108,VBC,MANAGER,37.5,2019-07-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.40350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSON,LINDA,,,,PO BOX 53,P.O. BOX 53,FAIRVIEW,SD,57027,RETIRED,RETIRED,37.5,2019-09-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSON,LINDA,,,,PO BOX 53,P.O. BOX 53,FAIRVIEW,SD,57027,RETIRED,RETIRED,75.0,2019-09-17,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSON,LINDA,,,,PO BOX 53,P.O. BOX 53,FAIRVIEW,SD,57027,RETIRED,RETIRED,75.0,2019-09-23,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKEY,LES,,,,810 S JAYME CIR,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,75.0,2019-07-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAWKEY,LES,,,,810 S JAYME CIR,,SIOUX FALLS,SD,57106,RETIRED,RETIRED,75.0,2019-08-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEALY,PAT,,,,8 ELKJER CIRCLE,,SIOUX FALLS,SD,57103,DMI,SALES,750.0,2019-09-30,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.284247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEGG,PETER,,,,1300 WEST 57TH ST,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,75.0,2019-07-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEGG,PETER,,,,1300 WEST 57TH ST,,SIOUX FALLS,SD,57108,RETIRED,RETIRED,75.0,2019-09-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDER,C.,L.,,,23606 WILDERNESS CANYON RD,,RAPID CITY,SD,57702,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-07-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDNER,GEORGE,,,,520 E VERMONT AVE,,SALEM,SD,57058,RANEK AG,TRUCKER,31.5,2019-07-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDNER,GEORGE,,,,520 E VERMONT AVE,,SALEM,SD,57058,RANEK AG,TRUCKER,31.5,2019-08-21,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALDNER,GEORGE,,,,520 E VERMONT AVE,,SALEM,SD,57058,RANEK AG,TRUCKER,31.5,2019-09-21,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALLER,VIDA,,,,1603 SUMMIT BLVD,,RAPID CITY,SD,57701,GREAT FSLLS MT,BENEFIS HOSPITAL,26.25,2019-09-19,51.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALLER,VIDA,,,,1603 SUMMIT BLVD,,RAPID CITY,SD,57701,GREAT FSLLS MT,BENEFIS HOSPITAL,31.5,2019-09-30,82.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATT,TIM,J.,,,13888 CLYDESDALE RD,,RAPID CITY,SD,57702,BLACK HILLS NEUROSURGERY AND SPINE,NEUROSURGEON,150.0,2019-07-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATT,TIM,J.,,,13888 CLYDESDALE RD,,RAPID CITY,SD,57702,BLACK HILLS NEUROSURGERY AND SPINE,NEUROSURGEON,53.55,2019-07-20,203.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEBER,THOMAS,,,,1308 W 7TH ST,,SIOUX FALLS,SD,57104,RETIRED,RETIRED,262.5,2019-07-15,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.284228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEELBORG,LARRY,,,,25002 CHANDLER DR,,CUSTER,SD,57730,RETIRED,RETIRED,31.5,2019-07-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.40002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WEIMER,JUDITH,A,,,1726 DERDALL DR,,BROOKINGS,SD,57006,RETIRED,RETIRED,37.5,2019-07-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.40337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WENSCHLAG,EILEEN,,,,71 S RIVERVIEW DR,,GLENHAM,SD,57631,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2019-09-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETTENGEL,DANIEL,,,,1217 E 1ST ST,,REDFIELD,SD,57469,SDDC,MAINTENANCE,75.0,2019-07-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETTENGEL,DANIEL,,,,1217 E 1ST ST,,REDFIELD,SD,57469,SDDC,MAINTENANCE,75.0,2019-08-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WETTENGEL,DANIEL,,,,1217 E 1ST ST,,REDFIELD,SD,57469,SDDC,MAINTENANCE,75.0,2019-09-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,STEPHEN,BLAISDELL,,,15883 226TH ST,,NEW UNDERWOOD,SD,57761,RETIRED,RETIRED,26.25,2019-09-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,STEPHEN,BLAISDELL,,,15883 226TH ST,,NEW UNDERWOOD,SD,57761,RETIRED,RETIRED,31.5,2019-09-04,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,KATHLEEN,,,,515 HONE ST,,PHILIP,SD,57567,RETIRED,RETIRED,31.5,2019-07-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,KATHLEEN,,,,515 HONE ST,,PHILIP,SD,57567,RETIRED,RETIRED,3.75,2019-08-12,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,KATHLEEN,,,,515 HONE ST,,PHILIP,SD,57567,RETIRED,RETIRED,31.5,2019-08-18,66.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,KATHLEEN,,,,515 HONE ST,,PHILIP,SD,57567,RETIRED,RETIRED,3.75,2019-09-12,70.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,KATHLEEN,,,,515 HONE ST,,PHILIP,SD,57567,RETIRED,RETIRED,31.5,2019-09-18,102.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,KATHLEEN,,,,515 HONE ST,,PHILIP,SD,57567,RETIRED,RETIRED,75.0,2019-09-23,177.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PEGGY,,,,525 SE 1ST ST,,MADISON,SD,57042,ARLINGTON CARE AND REHABILITATION CENT,ADMINISTRATOR,15.0,2019-07-24,50.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.465375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PEGGY,,,,525 SE 1ST ST,,MADISON,SD,57042,ARLINGTON CARE AND REHABILITATION CENT,ADMINISTRATOR,15.0,2019-08-24,100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.465376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,PEGGY,,,,525 SE 1ST ST,,MADISON,SD,57042,ARLINGTON CARE AND REHABILITATION CENT,ADMINISTRATOR,15.0,2019-09-24,200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.465377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMSON,DEANNA,K.,,,11892 LITTLE ELK CREEK RD,,PIEDMONT,SD,57769,RETIRED,RETIRED,31.5,2019-09-04,136.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMSON,DEANNA,K.,,,11892 LITTLE ELK CREEK RD,,PIEDMONT,SD,57769,RETIRED,RETIRED,26.25,2019-09-26,162.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,MARY,,,,704 PRO RODEO DR,,SPEARFISH,SD,57783,RETIRED,RETIRED,82.5,2019-07-09,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,MARY,,,,704 PRO RODEO DR,,SPEARFISH,SD,57783,RETIRED,RETIRED,75.0,2019-08-23,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,MARY,,,,704 PRO RODEO DR,,SPEARFISH,SD,57783,RETIRED,RETIRED,75.0,2019-09-17,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WITTE,MICHAEL,D.,,,514 AMERICAS WAY,#210,BOX ELDER,SD,57719,RETIRED,RETIRED,75.0,2019-07-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,37.5,2019-09-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,37.5,2019-09-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOLTERS,CONNIE,,,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,16.87,2019-09-30,91.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODRUFF,ROD,,,,20622 FORT MEADE WAY,,STURGIS,SD,57785,SELF-EMPLOYED,BUSINESS OWNER,187.5,2019-09-17,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODRUFF,ROD,,,,20622 FORT MEADE WAY,,STURGIS,SD,57785,SELF-EMPLOYED,BUSINESS OWNER,187.5,2019-09-23,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODWARD,BARBARA,,,,1515 CAMP COMFORT RD,,SPEARFISH,SD,57783,RETIRED,RETIRED,93.75,2019-09-30,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGE,BRIAN,,,,110 E CENTER ST,,MADISON,SD,57042,RETIRED,RETIRED,31.5,2019-07-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.100380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEEB,SHANNON,,,,28683 HONEYLOCUST ST,,PIERRE,SD,57501,HOMEMAKER,HOMEMAKER,26.25,2019-07-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEEB,SHANNON,,,,28683 HONEYLOCUST ST,,PIERRE,SD,57501,HOMEMAKER,HOMEMAKER,26.25,2019-08-06,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEEB,SHANNON,,,,28683 HONEYLOCUST ST,,PIERRE,SD,57501,HOMEMAKER,HOMEMAKER,26.25,2019-09-06,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.305784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRYOR,PHILLIP,R.,,,PO BOX 172,,CHAMBERLAIN,SD,57325,DAKOTA SOUTHERN RAILWAY,CHIEF MECHANICAL OFFICER,56.25,2019-07-12,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRYOR,PHILLIP,R.,,,PO BOX 172,,CHAMBERLAIN,SD,57325,DAKOTA SOUTHERN RAILWAY,CHIEF MECHANICAL OFFICER,56.25,2019-07-12,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRYOR,PHILLIP,R.,,,PO BOX 172,,CHAMBERLAIN,SD,57325,DAKOTA SOUTHERN RAILWAY,CHIEF MECHANICAL OFFICER,75.0,2019-09-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSON,DAVID,,,,PO BOX 449,302 MILWAUKEE AVE,HARRISBURG,SD,57032,RETIRED,RETIRED,31.5,2019-09-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSON,DAVID,,,,PO BOX 449,302 MILWAUKEE AVE,HARRISBURG,SD,57032,RETIRED,RETIRED,31.5,2019-09-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSON,DAVID,,,,PO BOX 449,302 MILWAUKEE AVE,HARRISBURG,SD,57032,RETIRED,RETIRED,33.75,2019-09-30,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.367320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYE,KERSTIN,,,,PO BOX 475,,TYNDALL,SD,57066,LJM HOSPITAL,LAB TECH,31.5,2019-07-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYE,KERSTIN,,,,PO BOX 475,,TYNDALL,SD,57066,LJM HOSPITAL,LAB TECH,31.5,2019-09-17,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYE,KERSTIN,,,,PO BOX 475,,TYNDALL,SD,57066,LJM HOSPITAL,LAB TECH,31.5,2019-09-23,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REINKE,DIANE,,,,18172 461ST AVE,,CASTLEWOOD,SD,57223,RETIRED,RETIRED,37.5,2019-07-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REINKE,DIANE,,,,18172 461ST AVE,,CASTLEWOOD,SD,57223,RETIRED,RETIRED,37.5,2019-07-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REINKE,DIANE,,,,18172 461ST AVE,,CASTLEWOOD,SD,57223,RETIRED,RETIRED,37.5,2019-08-31,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,CAROL,,,,105 N FIR ST,,PIERRE,SD,57501,STATE OF SOUTH DAKOTA,BUSINESS MANAGER,7.5,2019-07-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,CAROL,,,,105 N FIR ST,,PIERRE,SD,57501,STATE OF SOUTH DAKOTA,BUSINESS MANAGER,7.5,2019-08-09,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDSON,CAROL,,,,105 N FIR ST,,PIERRE,SD,57501,STATE OF SOUTH DAKOTA,BUSINESS MANAGER,7.5,2019-09-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.368155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
